"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65db98e83969bdc0c1d6bbf9";"Lista Técnicos autores";"lista-tecnicos-autores";"";"https://dados.gov.pt/fr/datasets/lista-tecnicos-autores/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"De acordo com o Artigo 15º-A do DL nº 220/2008 de 12 de novembro, na sua redação atual, a responsabilidade pela elaboração dos projetos de SCIE e das medidas de autoproteção referentes a edifícios e recintos classificados nas 2.ª, 3.ª e 4.ª categorias de risco, tem de ser assumida exclusivamente por um arquitecto, reconhecido pela Ordem dos Arquitectos (OA) ou por um engenheiro, reconhecido pela Ordem dos Engenheiros (OE), ou por um engenheiro técnico, reconhecido pela Ordem dos Engenheiros Técnicos (OET), com certificação de especialização declarada para o efeito de acordo com os requisitos que tenham sido objeto de protocolo entre a ANEPC e cada uma daquelas associações profissionais.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-02-25T19:45:44.202000";"2024-04-12T12:55:43.151000";"";False;1;"";"";"";"";"0.44";0;0;0;0
"6543c78d6b6400a88365fca8";"Risco de Incêndios em Centros Históricos";"risco-de-incendios-em-centros-historicos";"";"https://dados.gov.pt/fr/datasets/risco-de-incendios-em-centros-historicos/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Incêndios em Centros Históricos - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.678000";"2023-11-02T16:00:13.678000";"anepc,cartografia-oficial,incendios-em-centros-historicos,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78df5060095c765fca5";"Risco de Erosão Costeira";"risco-de-erosao-costeira";"";"https://dados.gov.pt/fr/datasets/risco-de-erosao-costeira/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Erosão Costeira - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.672000";"2023-11-02T16:00:13.672000";"anepc,cartografia-oficial,erosao-costeira,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78d72bf0d20fa65fca6";"Risco de Deslizamentos de Massa";"risco-de-deslizamentos-de-massa";"";"https://dados.gov.pt/fr/datasets/risco-de-deslizamentos-de-massa/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Deslizamentos de Massa - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.660000";"2023-11-02T16:00:13.660000";"anepc,cartografia-oficial,deslizamentos-de-massa,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78da0df3a88ea65fca4";"Risco de Tsunamis";"risco-de-tsunamis";"";"https://dados.gov.pt/fr/datasets/risco-de-tsunamis/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Tsunamis - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.533000";"2023-11-02T16:00:13.533000";"anepc,cartografia-oficial,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt,tsunamis";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c78dd776fc609a65fca6";"Risco de Acidentes com Matérias Perigosas em Ferrovia";"risco-de-acidentes-com-materias-perigosas-em-ferrovia";"";"https://dados.gov.pt/fr/datasets/risco-de-acidentes-com-materias-perigosas-em-ferrovia/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Acidentes com Matérias Perigosas em Ferrovia - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.520000";"2023-11-02T16:00:13.520000";"acidentes-com-materias-perigosas-em-ferrovia,anepc,cartografia-oficial,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78db801ee975665fca3";"Risco de Sismos";"risco-de-sismos";"";"https://dados.gov.pt/fr/datasets/risco-de-sismos/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Sismos - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.514000";"2023-11-02T16:00:13.514000";"anepc,cartografia-oficial,infofeatureaccessservice,localizacao,seguranca,sismos,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c78d2836e3b63c65fca5";"Risco de Acidentes com Matérias Perigosas em Rodovia";"risco-de-acidentes-com-materias-perigosas-em-rodovia";"";"https://dados.gov.pt/fr/datasets/risco-de-acidentes-com-materias-perigosas-em-rodovia/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Acidentes com Matérias Perigosas em Rodovia - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.490000";"2023-11-02T16:00:13.490000";"acidentes-com-materias-perigosas-em-rodovia,anepc,cartografia-oficial,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78d28db2f479565fca7";"Risco de Ruptura de Barragens";"risco-de-ruptura-de-barragens";"";"https://dados.gov.pt/fr/datasets/risco-de-ruptura-de-barragens/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Ruptura de Barragens - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.487000";"2023-11-02T16:00:13.487000";"anepc,cartografia-oficial,infofeatureaccessservice,localizacao,ruptura-de-barragens,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78dfed579356765fca4";"Risco de Incêndios Urbanos";"risco-de-incendios-urbanos";"";"https://dados.gov.pt/fr/datasets/risco-de-incendios-urbanos/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Incêndios Urbanos - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.482000";"2023-11-02T16:00:13.482000";"anepc,cartografia-oficial,incendios-urbanos,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
