"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"62fc2f83078190cc1572ae72";"Centros Desportivos";"centro-desportivos";"";"https://dados.gov.pt/es/datasets/centro-desportivos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização e dados referentes a Centros Desportivos | Map service with the location and data referring to Sports Centers.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-08-16T00:00:00";"2022-08-16T00:00:00";"centro-desportivo,dados-cm-lisboa-pt,desporto,lisboa,lisbon,sports,sports-center";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"5ae9c6c0c8d8c9146b44cc77";"Programas de Apoio à Habitação";"programas-de-apoio-a-habitacao1";"";"https://dados.gov.pt/es/datasets/programas-de-apoio-a-habitacao1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Listagem de programas municipais e do Estado Português de apoio à Habitação e ao Arrendamento.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-04T00:00:00";"2024-02-02T00:00:00";"concelho-de-lisboa,dados-cm-lisboa-pt,habitacao,housing,lisboa,lisbon,lisbon-council,public-service,servicos-publicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.33";0;0;0;101
"5ae9c649c8d8c9146b44cc53";"Espaços Verdes";"espacos-verdes-2";"";"https://dados.gov.pt/es/datasets/espacos-verdes-2/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da localização espacial de todas as áreas verdes, livres ou expectantes de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-15T00:00:00";"2024-01-22T00:00:00";"areas-verdes,dados-cm-lisboa-pt,espacos-verdes,estrutura-verde,green-spaces,lisboa,lisbon";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;36
"5ae9c614c8d8c9146a44cc35";"Arvoredo";"arvoredo";"";"https://dados.gov.pt/es/datasets/arvoredo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da localização espacial do arvoredo de Lisboa";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2024-04-19T00:00:00";"arruamento,arvores,dados-cm-lisboa-pt,lisboa,lisbon,street,tree";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;23
"5ae9c62fc8d8c9146c44cc2d";"Corredor Verde";"corredor-verde";"";"https://dados.gov.pt/es/datasets/corredor-verde/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Estrutura natural contínua, constituída por um conjunto coordenado de espaços verdes que pretendem contribuir para trazer de forma contínua o espaço natural para o interior da cidade";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2024-01-08T00:00:00";"corredor-verde,dados-cm-lisboa-pt,espaco-verde,greenway,lisboa,lisbon,street,urban-open-space";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c63bc8d8c9146c44cc33";"Elementos de Água";"elementos-de-agua";"";"https://dados.gov.pt/es/datasets/elementos-de-agua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da localização espacial dos pontos de água, por tipologia";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,elementos-de-agua,fountains,heritage,lisboa,lisbon,patrimonio,water";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c659c8d8c9146c44cc40";"Hortas Urbanas";"hortas-urbanas";"";"https://dados.gov.pt/es/datasets/hortas-urbanas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da localização espacial dos diferentes parques hortícolas da cidade de Lisboa. Spatial location of different Urban Gardening in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2024-01-22T00:00:00";"dados-cm-lisboa-pt,hortas-urbanas,lisboa,lisbon,parks,parques,urban-gardening";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;20
"5ae9c631c8d8c9146c44cc2e";"Declive Longitudinal da Rede Viária";"declive-longitudinal-da-rede-viaria";"";"https://dados.gov.pt/es/datasets/declive-longitudinal-da-rede-viaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados sobre o declive da rede viária, calculado a partir da inclinação longitudinal nas vias de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-25T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,declive-rede-viaria,epap,lisboa,lisbon,mobilidade,mobility,road-netwok-slope";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c665c8d8c9146d44cc37";"Índice de Atropelamentos em Lisboa";"indice-de-atropelamentos-em-lisboa";"";"https://dados.gov.pt/es/datasets/indice-de-atropelamentos-em-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Distribuição do índice pelo território de Lisboa (Concelho), calculado com base nos atropelamentos ocorridos em 2013 e 2015. O índice de atropelamentos é uma medida síntese calculada a partir do índice de sinistralidade e da concentração dos atropelamentos. Toma por referência os três anos mais recentes. A classificação final do índice é feita com base em categorias distribuídas por níveis.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-25T00:00:00";"2022-08-19T00:00:00";"atropelamentos,dados-cm-lisboa-pt,epap,lisboa,lisbon,mobilidade,mobility,run-over-accidents,sinal";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c610c8d8c9146a44cc32";"Área de Reabilitação Urbana (ARU)";"area-de-reabilitacao-urbana-aru";"";"https://dados.gov.pt/es/datasets/area-de-reabilitacao-urbana-aru/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados que identifica a Área de Reabilitação Urbana, de acordo com o Plano Diretor Municipal de Lisboa de 2011. Dataset that identifies the ""Urban Rehabilitation Area"", according to the 2011 Lisbon Master Plan.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-04-09T00:00:00";"administrative-boundaries,boundaries,dados-cm-lisboa-pt,geodados,limites,limites-administrativos,limitesadministrativos,lisboa,lisbon,opendata";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;351
"5ae9c610c8d8c9146c44cc1c";"Área Urbana de Génese Ilegal (AUGI)";"area-urbana-de-genese-ilegal-augi";"";"https://dados.gov.pt/es/datasets/area-urbana-de-genese-ilegal-augi/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados que identifica os limites das Áreas Urbanas de Génese Ilegal | Dataset that identifies the limits of the ""Urban Illegal Area"" of Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"administrative-boundaries,boundaries,dados-cm-lisboa-pt,geodados,limites,limites-administrativos,limitesadministrativos,lisboa,lisbon,opendata";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;20
