"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649486f956e3fe5bae90a5be";"Grelha Operacional SMPC";"grelha-operacional-smpc";"";"https://dados.gov.pt/es/datasets/grelha-operacional-smpc/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Grelha Operacional (quadrícula de 25x25m) de suporte à atividade da Proteção Civil e demais Agentes da Proteção Civil. Útil para a coordenação de segurança de eventos em Lisboa e na restante atividade operacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-06-22T00:00:00";"2024-04-09T00:00:00";"dados-cm-lisboa-pt,eventos,grelha,seguranca,segurancasocorro,smpc";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"60cc0c32454ae37d1ed11603";"Carta de Risco de Incêndio Rural";"carta-de-risco-de-incendio-rural-1";"";"https://dados.gov.pt/es/datasets/carta-de-risco-de-incendio-rural-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE53 **Descritivo:** Identificação do grau de perigo de incêndio em espaço florestal, delimitação de nível e área correspondente de intervenção. ""O risco de incêndio rural identifica a presença de valor económico, tangível e intangível, orienta as políticas de salvaguarda de pessoas e bens e auxilia a definição de prioridades de intervenção inscritas nos instrumentos de planeamento do SGIFR."" (DL n.º 82/2021). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2021 | **Última atualização dos dados:** 20-01-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Location and surface area of the fire risk within the forest area. ""Rural fire risk identifies the presence of tangible and intangible economic value, guides policies for safeguarding people and property and helps define intervention priorities in the SGIFR planning instruments."" (DL no. 82/2021). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** March 2021 | **Last data update:** 20-01-2023 **Update periodicity:** annual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-08-18T00:00:00";"dadosabertos-cascais-pt,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;226
"60cc0c32454ae37d20d11600";"Carta de Perigosidade de Incêndio Rural";"carta-de-perigosidade-de-incendio-rural-1";"";"https://dados.gov.pt/es/datasets/carta-de-perigosidade-de-incendio-rural-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE52 **Descritivo:** Perigosidade de incêndio rural, por localidade e freguesia, descritivo e grau associado. ""A perigosidade de incêndio rural identifica os territórios onde os incêndios são mais prováveis e podem ser mais severos [...]"" (DL N.82/2021) **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2021 | **Última atualização dos dados:** 20-01-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Threat of forest fire, by location and parish, descriptive and associated scale. ""The threat of forest fire classifies the territories where fires are more likely to occur and can be more severe [...]"" (DL N.82/2021) **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** March 2021 | **Last data update:** 20-01-2023 **Update periodicity:** annual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-08-18T00:00:00";"dadosabertos-cascais-pt,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;143
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"";"https://dados.gov.pt/es/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO24 Descritivo: Identificação dos locais de estacionamento estratégico associados à prevenção e defesa da Floresta. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2007. Última atualização dos dados: 31-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,defesa-florestal,fogos,incendio,protecao-ambiente,protecao-civil,risco,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"";"https://dados.gov.pt/es/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO25 Descritivo: Listagem das faixas de gestão de combustível, localização, tipologia, área afecta e ações de limpeza correspondentes. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2007 a 2010. Última atualização dos dados: 31-05-2022. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,defesa-florestal,floresta,fogos,incendio,perigo,risco,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;37
"5ae9d1f8c8d8c9146d44cc92";"Bombeiros";"bombeiros-1";"";"https://dados.gov.pt/es/datasets/bombeiros-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO27 Descritivo: Localização, área de influência e contactos das corporações de bombeiros. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2019 a julho 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"bombeiro,dadosabertos-cascais-pt,emergencia,seguranca,socorro";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;357
"5ae9d201c8d8c9146a44ccb7";"Equipamentos de Forças de Segurança";"equipamentos-de-forcas-de-seguranca";"";"https://dados.gov.pt/es/datasets/equipamentos-de-forcas-de-seguranca/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO23 Descritivo: Localização e contactos das esquadras da PSP, GNR, Polícia Marítima, Polícia Municipal e dos quartéis de bombeiros. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2007 a setembro 2021. Última atualização dos dados: 20-11-2020 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"bombeiros,dadosabertos-cascais-pt,emergencia,gnr,policia,seguranca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;9
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"";"https://dados.gov.pt/es/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO26 Descritivo: Tipologia e localização das Infraestruturas de combate a incêndios. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2007 a julho 2021. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"agua,bombeiro,dadosabertos-cascais-pt,fogo,incendio,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;10
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO08 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: referenciação das zonas suscetíveis a cheias e inundações, galgamento costeiro e instabilidade da arriba, movimento de vertentes, sismo e tsunami. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2017 a dezembro 2018 | Última atualização dos dados: 23-01-2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"ambiente,area-protegida,condicionante,dadosabertos-cascais-pt,ordenamento,pdm,plano-diretor-municipal,protecao,qualificacao-do-espaco,seguranca,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;16
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO51 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das zonas de proteção de equipamentos de saúde, segurança e defesa nacional. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projecção cartográfica Gauss-Kruger Elipsóide Internacional 1924, transformado em PT-TM06 ETRS89, com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: maio 2017. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"condicionante,dadosabertos-cascais-pt,defesa,equipamento,infraestrutura-saude,pdm,planeamento,plano-diretor-municipal,seguranca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9c6a8c8d8c9146c44cc56";"Polícia de Segurança Pública";"policia-de-seguranca-publica";"";"https://dados.gov.pt/es/datasets/policia-de-seguranca-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a esquadras da ""Polícia de Segurança Pública"" de Lisboa. Map service providing data concerning Lisbon's ""Police Stations"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2018-03-14T00:00:00";"dados-cm-lisboa-pt,geodados,opendata,pois,public-security-services,seguranca,segurancasocorro";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;19
"5ae9c6a8c8d8c9146b44cc6f";"Polícia Municipal";"policia-municipal";"";"https://dados.gov.pt/es/datasets/policia-municipal/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes à ""Polícia Municipal"" de Lisboa. Map service providing data concerning Lisbon's ""Municipal Police"" .";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2018-03-14T00:00:00";"dados-cm-lisboa-pt,geodados,opendata,pois,public-security-services,seguranca,segurancasocorro";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;218
