"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660cc9b5652a9e78592cbfa3";"Resultados 2024 - Desafio 70 - André Proença Bruno Coutinho";"resultados-2024-desafio-70-andre-proenca-bruno-coutinho";"";"https://dados.gov.pt/es/datasets/resultados-2024-desafio-70-andre-proenca-bruno-coutinho/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Código e artigo relativo ao trabalho desenvolvido no âmbito do Desafio ""70 #70 -Mobilidade na cidade de Lisboa com base em dados de telemóveis 73_Caracterização dos movimentos pendulares nas principais vias de acesso à cidade"" do LxDataLab pelos alunos André Proença e Bruno Coutinho, sob orientação do Professor Mateus Daniel Almeida Mendes, do Departamento de Engenharia Informática e de Sistemas, do Instituto Superior de Engenharia de Coimbra, Instituto Politécnico de Coimbra. Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-02T00:00:00";"2024-04-02T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"660e1b35652a9e78592cbfa9";"Resultados 2024 - Desafio 73 - Caracterização dos movimentos pendulares nas principais vias de acesso à cidade";"resultados-2024-desafio-73-jose-sousa";"";"https://dados.gov.pt/es/datasets/resultados-2024-desafio-73-jose-sousa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 73 do LxDataLab: ""Caracterização dos movimentos pendulares nas principais vias de acesso à cidade"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-02T00:00:00";"2024-04-11T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"660b783504eda97f292cbfa0";"Resultados 2024 - Desafio 70 -Mobilidade na cidade de Lisboa com base em dados de telemóveis";"resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis";"";"https://dados.gov.pt/es/datasets/resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 70 do LxDataLab: ""70 -Mobilidade na cidade de Lisboa com base em dados de telemóveiS"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-17T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"660cc9b571b2961a982cbfa8";"Resultados 2024 - Desafio 50 - Criação indicador de tráfego geral e indicadores para cada uma das principais vias de entrada na cidade";"resultados-2024-desafio-50-criacao-indicador-de-trafego-geral-e-indicadores-para-cada-uma-das-principais-vias-de-entrada-na-cidade";"";"https://dados.gov.pt/es/datasets/resultados-2024-desafio-50-criacao-indicador-de-trafego-geral-e-indicadores-para-cada-uma-das-principais-vias-de-entrada-na-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 50 do LxDataLab: ""Criação indicador de tráfego geral e indicadores para cada uma das principais vias de entrada na cidade"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-11T00:00:00";"codigo,dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"6567fe35c39098b3ff3975ae";"Desafio 03|23 - Fatores que influenciam a velocidade comercial dos autocarros da CARRIS";"desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/es/datasets/desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-02-23T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,mobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"6567fe35ee173012aa3975b3";"Desafio 02|23 - Velocidade comercial dos autocarros da CARRIS";"desafio-02-23-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/es/datasets/desafio-02-23-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-04-11T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,mobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"64d5207922484a40a194b6e4";"WDL 2023 - Mobilidade na cidade de Lisboa com base em dados de telemóveis";"wdl-2023-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis-1";"";"https://dados.gov.pt/es/datasets/wdl-2023-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Resumo e Código dos modelos analíticos realizados no âmbito do World Data League 2023. Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-08-02T00:00:00";"2024-04-11T00:00:00";"codigo,dados-cm-lisboa-pt,mobilidade,world-data-league";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"64680d810781907d22e48be6";"Desafio 70 - Mobilidade na cidade com base em dados de telemóveis";"desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis";"";"https://dados.gov.pt/es/datasets/desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 70 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-04-02T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"64680d810781907d1ce48be2";"Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"";"https://dados.gov.pt/es/datasets/desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 74 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-04-02T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,economia,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"64680d810781907d1ee48bf6";"Desafio 73 - Movimentos pendulares nas principais vias de acesso à cidade";"desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade";"";"https://dados.gov.pt/es/datasets/desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 73 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-04-02T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,economia,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"646ab0810781907d1ee48bf9";"Desafio 50 - Indicadores de tráfego";"desafio-50-indicadores-de-trafego";"";"https://dados.gov.pt/es/datasets/desafio-50-indicadores-de-trafego/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 50 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-02-23T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,lxdatalab,mobilidade,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"646176010781907d24e48b77";"Lista de trabalhos - LxDataLab";"lista-de-trabalhos-lxdatalab";"";"https://dados.gov.pt/es/datasets/lista-de-trabalhos-lxdatalab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Lista de trabalhos realizados no âmbito do Laboratório de Dados Urbanos de Lisboa e publicados em repositórios das Universidades, revistas científicas e outras.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-12T00:00:00";"2024-04-17T00:00:00";"ambiente-e-energia,analitica,cidadao,dados-cm-lisboa-pt,desafios,economia,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"6334e00c078190a134c4dc45";"Zonas 30";"zonas-30";"";"https://dados.gov.pt/es/datasets/zonas-30/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização, em polígonos, das zonas 30 na cidade de Lisboa | Location, in polygons, of the zones 30 in the city of Lisbon";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-28T00:00:00";"2023-12-14T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,mobilidade,seguranca-rodoviaria,sustentabilidade,transito,transportes,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"";"https://dados.gov.pt/es/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Disponibilização de informação relativa aos condicionamentos de trânsito na cidade de Lisboa. Dados de histórico desde 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-09-20T00:00:00";"2023-05-24T00:00:00";"condicionamentos,dados-cm-lisboa-pt,lisboa,mobilidade,transito";False;5;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"";"https://dados.gov.pt/es/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de parâmetros ambientais inclui: Qualidade do Ar, Ruído, Estado do Tempo e Tráfego. Valores dos parâmetros ambientais obtidos dos sensores instalados em diversos locais da cidade de Lisboa. Inclui na Qualidade do Ar: CO (mg/m3), NO2 (ug/m3), O3 (ug/m3), PM2.5 (ug/m3), PM10 (ug/m3), SO2 (ug/m3), C6H6 (ug/m3); Ruído: LAeq (dB(A)); Meteorologia: Temperatura (Grau C), Pressão Atmosférica (mbar), Humidade Relativa, (%) Intensidade do Vento (km/h), Direção do Vento (Grau), Precipitação (mm), Radiação Global (um) e Radiação UV (Índice UV).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-03-25T00:00:00";"2023-02-16T00:00:00";"ambiente,clima,dados-cm-lisboa-pt,estado-do-tempo,meteorologia,mobilidade,precipitacao,qualidade-do-ar,real-time,ruido,sensores,temperatura,tempo-real,transito,vento";False;6;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;1;151
"5eed5181454ae32058478426";"Condicionamentos de Trânsito";"condicionamentos-de-transito";"";"https://dados.gov.pt/es/datasets/condicionamentos-de-transito/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Condicionamentos de trânsito ativos e previstos na cidade de Lisboa. Disponibiliza informação acerca da localização, do motivo, do tipo de restrição e do impacto na circulação .";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2023-05-22T00:00:00";"condicionamentos,corte-de-via,dados-cm-lisboa-pt,lisboa,mobilidade,transito";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1138
"5eaa1501454ae3205947833a";"Estacionamento para velocípedes";"estacionamento-para-velocipedes";"";"https://dados.gov.pt/es/datasets/estacionamento-para-velocipedes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das zonas de estacionamento dedicadas a velocípedes, quer seja de curto, médio como longo prazo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-04-29T00:00:00";"2024-01-08T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,estacionamento,lisboa,mobilidade,sustentabilidade,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
"5eaa1501454ae32058478317";"Estacionamento de velocípedes do formato HotSpot, com ou sem suportes";"estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes";"";"https://dados.gov.pt/es/datasets/estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das zonas de estacionamento dedicadas a velocípedes com formato do tipo HotSpot (com espaço para estacionamento de velocípedes e/ou veículos equivalentes partilhados do tipo free float).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-04-29T00:00:00";"2023-12-14T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,lisboa,mobilidade,transportes";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;6
"5c81b0ee454ae30500c1be6c";"Rede Ciclável";"rede-ciclavel";"";"https://dados.gov.pt/es/datasets/rede-ciclavel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com indicação da rede de ciclovia existente em Lisboa | Map service with the location of the cycle routes in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2019-03-07T00:00:00";"2023-12-14T00:00:00";"bicicletas,camara-municipal-de-lisboa,ciclovia,dados-cm-lisboa-pt,lisboa,mobilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;12
"5ae9c688c8d8c9146c44cc4c";"Localização de radares";"localizacao-de-radares";"";"https://dados.gov.pt/es/datasets/localizacao-de-radares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da localização dos radares municipais de controlo de velocidade.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-27T00:00:00";"2023-12-14T00:00:00";"controle-de-velocidade,dados-cm-lisboa-pt,infracao,mobilidade,radar,velocidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;820
"5ae9c631c8d8c9146c44cc2e";"Declive Longitudinal da Rede Viária";"declive-longitudinal-da-rede-viaria";"";"https://dados.gov.pt/es/datasets/declive-longitudinal-da-rede-viaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados sobre o declive da rede viária, calculado a partir da inclinação longitudinal nas vias de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-25T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,declive-rede-viaria,epap,lisboa,lisbon,mobilidade,mobility,road-netwok-slope";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c665c8d8c9146d44cc37";"Índice de Atropelamentos em Lisboa";"indice-de-atropelamentos-em-lisboa";"";"https://dados.gov.pt/es/datasets/indice-de-atropelamentos-em-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Distribuição do índice pelo território de Lisboa (Concelho), calculado com base nos atropelamentos ocorridos em 2013 e 2015. O índice de atropelamentos é uma medida síntese calculada a partir do índice de sinistralidade e da concentração dos atropelamentos. Toma por referência os três anos mais recentes. A classificação final do índice é feita com base em categorias distribuídas por níveis.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-25T00:00:00";"2022-08-19T00:00:00";"atropelamentos,dados-cm-lisboa-pt,epap,lisboa,lisbon,mobilidade,mobility,run-over-accidents,sinal";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
