"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01c5078190ea94217700";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1";"";"https://dados.gov.pt/es/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Frequência de casos confirmados de infecção por vírus respiratórios em cada inverno desde 2011/2012 a 2015/2016, com exceção do vírus Influenza, detetados laboratorialmente no âmbito do Programa Nacional de Vigilância da Gripe.

**Observações:** Para melhor interpretação deste indicador, são também apresentados o número total de casos de sindroma gripal analisados, bem como o número total de outros vírus respiratórios detetados laboratorialmente. Adicionalmente, também se apresenta a frequência de infecção por 2 ou mais vírus respiratórios.

 **Época Sazonal:** Período entre Outubro Ano N-1 e Maio Ano N.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:04.991000";"2023-06-29T05:00:04.991000";"gripe,saude-dos-portugueses,sindroma-gripal,transparencia-sns-gov-pt,vigilancia-laboratorial,virus,virus-respiratorios";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb047078190f89be7719d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal-1";"";"https://dados.gov.pt/es/datasets/incidencia-semanal-de-sindrome-gripal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Observação e vigilância da taxa de incidência de gripe.

Taxa de incidência semanal provisória de síndrome gripal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:07.181000";"2023-06-28T05:00:07.181000";"gripe,saude-dos-portugueses,sindrome-gripal,taxa-de-incidencia,transparencia-sns-gov-pt,vigilancia-da-gripe";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb044078190f89ce771a1";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe-1";"";"https://dados.gov.pt/es/datasets/frequencia-de-casos-confirmados-de-gripe-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Frequência de casos confirmados de gripe (por tipo e subtipo) detetados em cada inverno.

 **Observações:** Para melhor interpretação deste indicador, são também apresentados o número total de casos de sindroma gripal analisados, bem como o subtipo de vírus Influenza predominantemente circulante em cada inverno e a frequência de casos confirmados de gripe no total de casos de sindrome gripal analisados no âmbito do Programa Nacional de Vigilância da Gripe.

 **Época Sazonal:** Período entre Outubro Ano N-1 e Maio Ano N.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:04.427000";"2023-06-28T05:00:04.427000";"gripe,saude-dos-portugueses,sindroma-gripal,transparencia-sns-gov-pt,vigilancia-da-gripe,virus,virus-da-gripe";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f8a6e77152";"Atividade nos Cuidados Saúde Hospitalares - Monitorização Sazonal";"atividade-nos-cuidados-saude-hospitalares-monitorizacao-sazonal-1";"";"https://dados.gov.pt/es/datasets/atividade-nos-cuidados-saude-hospitalares-monitorizacao-sazonal-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar a evolução, o acesso e a procura nos Cuidados de Saúde Hospitalares e disponibilizar informação em tempo útil.

A.1 - Número estimado de episódios de urgência: Somatório dos episódios de urgência com internamento.

A.2 - Tempo médio de espera entre a triagem e a primeira observação médica (rede de urgência hospitalar): Numerador: Somatório do tempo decorrido entre a triagem de Manchester e a primeira observação médica, para cada um dos episódios de urgência ocorridos; Denominador: Contagem de episódios de urgência ocorridos.

A.3 - Taxa Diária de Episódios de Urgência com Internamento (%) 

 **Observações:** A.1 - Nos serviços que não reportam em determinados dias, efetua-se uma estimativa dos episódios através da fórmula seguinte:

[Estimativa de episódios para o serviço de urgência X no dia Y] =   
[Estimativa INE do nº residentes para a área de influência do serviço de urgência X no ano do dia Y] x [Episódios urgência reportados por todos os serviços de urgência no dia Y]  
/ [Estimativa INE do nº residentes para a área de influência de todos os serviços de urgência que reportam no dia Y].

No denominador da métrica A.2 apenas se contabilizam os episódios de urgência nos serviços de urgência que reportam dados relacionados com ""triagem de Manchester"" e na métrica 

Especificação de Variáveis Monitorização da Urgência:

  * [Número estimado de episódios de urgência](https://sdm.min-saude.pt/bi.aspx?id_var=531)
  * [Taxa diária de atendimentos urgentes com internamento](https://sdm.min-saude.pt/bi.aspx?id_var=528)  

  * [Taxa diária de atendimentos urgentes com prioridade verde ou azul](https://sdm.min-saude.pt/bi.aspx?id_var=515)  

  * [Tempo médio de espera entre a triagem e a primeira observação médica](https://sdm.min-saude.pt/bi.aspx?id_var=405)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.615000";"2023-06-27T05:00:13.615000";"acesso,episodios-de-urgencia-hospitalar,gripe,infecao-respiratoria,sindrome-gripal,tempos-de-espera,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f897e7714f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal";"";"https://dados.gov.pt/es/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Taxa de cobertura da vacina antigripal sazonal na população em Portugal Continental por grupo etário.

Monitorização da evolução da taxa de cobertura da vacina antigripal sazonal na população em Portugal Continental, por grupo etário, com base nos dados provenientes da amostra ECOS (Em Casa Observamos Saúde).

 **Época Sazonal:**  Período entre Outubro Ano N-1 e Maio Ano N.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.777000";"2023-06-27T05:00:10.777000";"cobertura-vacinal,gripe,saude-dos-portugueses,transparencia-sns-gov-pt,vacinas";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ec9078190f8a2e7714f";"Atividade do Síndrome Gripal nos Cuidados de Saúde Hospitalares";"atividade-do-sindrome-gripal-nos-cuidados-de-saude-hospitalares-1";"";"https://dados.gov.pt/es/datasets/atividade-do-sindrome-gripal-nos-cuidados-de-saude-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar a evolução, o acesso e a procura nos Cuidados de Saúde Hospitalares e disponibilizar informação em tempo útil.

 **A.1 - Número estimado de episódios de urgência** **:** Somatório dos episódios dos serviços de urgência.

 **A.2 - Tempo médio de espera entre a triagem e a primeira observação médica (rede de urgência hospitalar):** Numerador: Somatório do tempo decorrido entre a triagem de Manchester e a primeira observação médica, para cada um dos episódios de urgência ocorridos; Denominador: Contagem de episódios de urgência ocorridos.

 **A.3 - Taxa de episódios de urgência com diagnóstico de infeção respiratória (rede de urgência hospitalar):** Numerador: Contagem de episódios de urgência com gripe, síndrome gripal ou outras infeções respiratórias; Denominador: Contagem de episódios de urgência ocorridos.

 __ ~~~~ **Observações:**   **A.1 -** Nos serviços que não reportam em determinados dias, efetua-se uma estimativa dos episódios através da fórmula seguinte:

[Estimativa de episódios para o serviço de urgência X no dia Y] =   
[Estimativa INE do nº residentes para a área de influência do serviço de urgência X no ano do dia Y] x [Episódios urgência reportados por todos os serviços de urgência no dia Y]  
/ [Estimativa INE do nº residentes para a área de influência de todos os serviços de urgência que reportam no dia Y].

No denominador da métrica  **A.2** apenas se contabilizam os episódios de urgência nos serviços de urgência que reportam dados relacionados com ""triagem de Manchester"" e no denominador da métrica **A.3** apenas se contabilizam os episódios de urgência nos serviços de urgência que reportam episódios com codificação de diagnósticos.

Especificação de Variáveis Monitorização da Urgência:

  * [Número estimado de episódios de urgência](https://sdm.min-saude.pt/bi.aspx?id_var=531)
  * [Taxa de episódios de urgência com diagnóstico de infeção respiratória](https://sdm.min-saude.pt/bi.aspx?id_var=527)
  * [Taxa diária de atendimentos urgentes com prioridade verde ou azul](https://sdm.min-saude.pt/bi.aspx?id_var=515)  

  * [Tempo médio de espera entre a triagem e a primeira observação médica](https://sdm.min-saude.pt/bi.aspx?id_var=405)



  


 **** __ ~~~~";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:09.193000";"2023-06-27T05:00:09.193000";"acesso,episodios-de-urgencia-hospitalar,gripe,infecao-respiratoria,sindrome-gripal,tempos-de-espera,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"5b31ba72c8d8c9284d21e945";"Atividade nos Cuidados Saúde Hospitalares - Monitorização Sazonal";"atividade-nos-cuidados-saude-hospitalares-monitorizacao-sazonal";"";"https://dados.gov.pt/es/datasets/atividade-nos-cuidados-saude-hospitalares-monitorizacao-sazonal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar a evolução, o acesso e a procura nos Cuidados de Saúde Hospitalares e disponibilizar informação em tempo útil

Especificação de Variáveis Monitorização da Urgência:

[531 - Número estimado de episódios de urgência:](https://sdm.min-saude.pt/bi.aspx?id_var=531) Somatório dos episódios dos serviços de urgência.

[528 - Taxa diária de atendimentos urgentes com internamento:](https://sdm.min-saude.pt/bi.aspx?id_var=528) Numerador: Contagem de episódios urgência com internamento; Denominador: Contagem de episódios urgência ocorridos. ****

[515 - Taxa diária de atendimentos urgentes com prioridade verde ou azul:](https://sdm.min-saude.pt/bi.aspx?id_var=515) Numerador: Somatório da contagem de episódios de urgência de Manchester verde, azul e branco; Denominador: Contagem da estimativa do número de residentes na área de inflûencia da urgência.

[405 - Tempo médio de espera entre a triagem e a primeira observação médica:](https://sdm.min-saude.pt/bi.aspx?id_var=405) Numerador: Somatório do tempo decorrido entre a triagem de Manchester e a primeira observação médica, para cada um dos episódios de urgência ocorridos; Denominador: Contagem de episódios de urgência ocorridos.

 **Observações:  
  
****Variável 531** **-** Nos serviços que não reportam em determinados dias, efetua-se uma estimativa dos episódios através da fórmula seguinte:

[Estimativa de episódios para o serviço de urgência X no dia Y] =

[Estimativa INE do nº residentes para a área de influência do serviço de urgência X no ano do dia Y] x [Episódios urgência reportados por todos os serviços de urgência no dia Y]

/ [Estimativa INE do nº residentes para a área de influência de todos os serviços de urgência que reportam no dia Y].

**Variável 405 -** No denominador da métrica apenas se contabilizam os episódios de urgência nos serviços de urgência que reportam dados relacionados com ""triagem de Manchester"".";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-06-26T05:00:50.726000";"2019-12-15T04:00:21.076000";"acesso,episodios-de-urgencia-hospitalar,gripe,infecao-respiratoria,sindrome-gripal,tempos-de-espera,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;48
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"";"https://dados.gov.pt/es/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Taxa de cobertura da vacina antigripal sazonal na população em Portugal Continental por grupo etário.

Monitorização da evolução da taxa de cobertura da vacina antigripal sazonal na população em Portugal Continental, por grupo etário, com base nos dados provenientes da amostra ECOS (Em Casa Observamos Saúde).

 **Época Sazonal:** Período entre Outubro Ano N-1 e Maio Ano N.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:40.583000";"2019-12-15T04:00:09.695000";"cobertura-vacinal,gripe,saude-dos-portugueses,transparencia-sns-gov-pt,vacinas";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;21
"5b03f71dc8d8c9229f4afa5b";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe";"";"https://dados.gov.pt/es/datasets/frequencia-de-casos-confirmados-de-gripe/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Frequência de casos confirmados de gripe (por tipo e subtipo) detetados em cada inverno.

 **Observações:** Para melhor interpretação deste indicador, são também apresentados o número total de casos de sindroma gripal analisados, bem como o subtipo de vírus Influenza predominantemente circulante em cada inverno e a frequência de casos confirmados de gripe no total de casos de sindrome gripal analisados no âmbito do Programa Nacional de Vigilância da Gripe.

 **Época Sazonal:** Período entre Outubro Ano N-1 e Maio Ano N.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:25.003000";"2019-12-15T04:00:50.902000";"gripe,saude-dos-portugueses,sindroma-gripal,transparencia-sns-gov-pt,vigilancia-da-gripe,virus,virus-da-gripe";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;258
"5b03f702c8d8c922944afa5d";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios";"";"https://dados.gov.pt/es/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Frequência de casos confirmados de infecção por vírus respiratórios em cada inverno desde 2011/2012 a 2015/2016, com exceção do vírus Influenza, detetados laboratorialmente no âmbito do Programa Nacional de Vigilância da Gripe.

**Observações:** Para melhor interpretação deste indicador, são também apresentados o número total de casos de sindroma gripal analisados, bem como o número total de outros vírus respiratórios detetados laboratorialmente. Adicionalmente, também se apresenta a frequência de infecção por 2 ou mais vírus respiratórios.

 **Época Sazonal:** Período entre Outubro Ano N-1 e Maio Ano N.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:58.859000";"2019-12-15T04:00:09.761000";"gripe,saude-dos-portugueses,sindroma-gripal,transparencia-sns-gov-pt,vigilancia-laboratorial,virus,virus-respiratorios";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
