"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d20a6078190ea9e217776";"PRTR 2007 a 2009 - Reporte";"prtr-2007-a-2009-reporte-1";"";"https://dados.gov.pt/es/datasets/prtr-2007-a-2009-reporte-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Resultados nacionais referentes a instalações nacionais cujos poluentes e/ou resíduos se encontram acima do limiar europeu estabelecido.
Reporte PRTR 2007 a 2009";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:50.220000";"2023-06-29T07:11:50.220000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d20a4078190ea9421776e";"PRTR 2010 - Tabelas Dinâmicas (atualização em março 2014)";"prtr-2010-tabelas-dinamicas-atualizacao-em-marco-2014-1";"";"https://dados.gov.pt/es/datasets/prtr-2010-tabelas-dinamicas-atualizacao-em-marco-2014-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Resultados nacionais referentes a instalações nacionais cujos poluentes e/ou resíduos se encontram acima do limiar europeu estabelecido.
Tabela Dinâmica: Resíduos transferidos para fora do estabelecimento divulgados no ciclo PRTR 2010 (atualização a 31 de março de 2014)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:48.629000";"2023-06-29T07:11:48.629000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d20a3078190ea9b217789";"PRTR 2011 - Tabelas Dinâmicas (atualização em março 2014)";"prtr-2011-tabelas-dinamicas-atualizacao-em-marco-2014-1";"";"https://dados.gov.pt/es/datasets/prtr-2011-tabelas-dinamicas-atualizacao-em-marco-2014-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Resultados nacionais referentes a instalações nacionais cujos poluentes e/ou resíduos se encontram acima do limiar europeu estabelecido.
Divulgação dos dados PRTR 2011 - atualização março 2014";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:47.883000";"2023-06-29T07:11:47.883000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d20a2078190ea9121778c";"PRTR 2012 - Tabelas Dinâmicas (abril 2014)";"prtr-2012-tabelas-dinamicas-abril-2014-1";"";"https://dados.gov.pt/es/datasets/prtr-2012-tabelas-dinamicas-abril-2014-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Resultados nacionais referentes a instalações nacionais cujos poluentes e/ou resíduos se encontram acima do limiar europeu estabelecido.
PRTR 2012 - Tabelas Dinâmicas (abril 2014)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:46.057000";"2023-06-29T07:11:46.057000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d209c078190ea95217787";"REA 2003 - Dados de base";"rea-2003-dados-de-base-1";"";"https://dados.gov.pt/es/datasets/rea-2003-dados-de-base-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Conjunto dos dados utilizados para a elaboração do Relatório do Estado do Ambiente em 2003.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:40.121000";"2023-06-29T07:11:40.121000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d209a078190ea98217775";"REA 2007 - Dados de base";"rea-2007-dados-de-base-1";"";"https://dados.gov.pt/es/datasets/rea-2007-dados-de-base-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Conjunto dos dados utilizados para a elaboração do Relatório do Estado do Ambiente em 2007.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:38.570000";"2023-06-29T07:11:38.570000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d209a078190ea9621776e";"REA 2006 - Dados de base";"rea-2006-dados-de-base-1";"";"https://dados.gov.pt/es/datasets/rea-2006-dados-de-base-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Conjunto dos dados utilizados para a elaboração do Relatório do Estado do Ambiente em 2006.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:38.241000";"2023-06-29T07:11:38.241000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d209a078190ea9b217787";"REA 2004 - Dados de base";"rea-2004-dados-de-base-1";"";"https://dados.gov.pt/es/datasets/rea-2004-dados-de-base-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Conjunto dos dados utilizados para a elaboração do Relatório do Estado do Ambiente em 2004.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:38.168000";"2023-06-29T07:11:38.168000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2058078190ea9d217770";"Atlas do Ambiente - Insolação";"atlas-do-ambiente-insolacao-1";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-insolacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Insolação - valores médios anuais (horas), período 1931-1960";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:32.598000";"2023-06-29T07:10:32.598000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2058078190ea9b21777a";"Atlas do Ambiente - Evapotranspiracao Real";"atlas-do-ambiente-evapotranspiracao-real-1";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-evapotranspiracao-real-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Evapotranspiração Real - quantidade de água devolvida à atmosfera, valores médios anuais (mm)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:32.497000";"2023-06-29T07:10:32.497000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
