"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"622b7d8e078190f20e03aaaf";"Montantes Descentralização 2021 T4";"montantes-descentralizacao-2021-t4";"MD2021T4";"https://dados.gov.pt/es/datasets/montantes-descentralizacao-2021-t4/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Informação relativa à descentralização - Adm. Central para Municípios | 4.º trimestre 2021.

";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-03-11T16:49:18.661000";"2022-03-11T16:49:44.765000";"";False;1;"";"";"";"";"0.33";0;0;0;12
"622b7a56078190e4b5a2a7db";"Montantes Transferidos Freguesias 2022";"montantes-transferidos-freguesias-2022";"MTF";"https://dados.gov.pt/es/datasets/montantes-transferidos-freguesias-2022/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Informação relativa à transferência de competências dos municípios para as freguesias – ano 2022.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-03-11T16:35:34.725000";"2022-03-11T16:35:58.968000";"";False;1;"";"";"";"";"0.33";0;0;0;89
"618518a007819006264da322";"Competências Municípios";"competencias-municipios";"CM";"https://dados.gov.pt/es/datasets/competencias-municipios/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Contém a listagem de todas as competências aplicáveis e aceites pelos municípios.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-05T11:42:23.984000";"2022-03-16T10:10:06.354000";"";False;1;"";"";"";"";"0.44";0;0;0;75
"6182b6320781905c6ea77ba2";" Montantes Descentralizacao 2021 T3";"montantes-descentralizacao-2021-t3";"MD2021T3";"https://dados.gov.pt/es/datasets/montantes-descentralizacao-2021-t3/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Dados financeiros no âmbito da descentralização. Transferências da Adm. Central para Municípios 3º trimestre de 2021.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-03T16:17:54.316000";"2021-12-13T15:50:24.553000";"";False;1;"";"";"";"";"0.67";0;0;0;20
"6182b5bf0781905a5406ea00";"Montantes Descentralizacao 2021 T2";"montantes-descentralizacao-2021-t2";"MD2021T2";"https://dados.gov.pt/es/datasets/montantes-descentralizacao-2021-t2/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Dados financeiros no âmbito da descentralização. Transferências da Adm. Central para Municípios 2º trimestre de 2021.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-03T16:15:58.971000";"2021-12-03T12:27:10.387000";"";False;1;"";"";"";"";"0.56";0;0;0;0
"6182b58707819059185938e2";"Montantes Descentralizacao 2021 T1";"montantes-descentralizacao-2021-t1";"MD2021T1";"https://dados.gov.pt/es/datasets/montantes-descentralizacao-2021-t1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Dados financeiros no âmbito da descentralização. Transferências da Adm. Central para Municípios 1º trimestre de 2021";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-03T16:15:03.407000";"2021-12-03T12:25:20.090000";"";False;1;"";"";"";"";"0.56";0;0;0;5
"6182b4ec078190564203e85b";"Montantes Descentralizacao 2020";"montantes-descentralizacao-2020";"MD2020";"https://dados.gov.pt/es/datasets/montantes-descentralizacao-2020/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Transferências da Adm. Central para Municípios Ano 2020.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-03T16:12:28.204000";"2021-12-03T12:23:00.358000";"";False;1;"";"";"";"";"0.44";0;0;0;14
"6182b3370781904e7d315546";"Montantes Transferidos Freguesias 2021";"montantes-transferidos-freguesias-2021";"MTF2021";"https://dados.gov.pt/es/datasets/montantes-transferidos-freguesias-2021/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Transferências dos Municípios para Freguesias. Informação anual de 2021.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-03T16:05:11.881000";"2021-12-02T09:27:07.767000";"";False;1;"";"";"";"";"0.44";0;0;0;7
"6182b2e20781904ce846b06a";"Montantes Transferidos Freguesias 2020";"montantes-transferidos-freguesias-2020";"MTF2020";"https://dados.gov.pt/es/datasets/montantes-transferidos-freguesias-2020/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Transferências dos Municípios para Freguesias. Informação anual de 2020.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-03T16:03:46.712000";"2021-11-03T16:04:10.306000";"";False;1;"";"";"";"";"0.44";0;0;0;2
"617c143f078190269fec4148";"Recursos Humanos 2020";"recursos-humanos-2020";"AIVRH2020";"https://dados.gov.pt/es/datasets/recursos-humanos-2020/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Recursos Humanos de 2020 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-10-29T16:33:19.206000";"2021-12-13T11:37:11.155000";"cargos,comissao-servico,dirigentes,eleitos,funcionarios,migrado,tecnicos,vinculo";False;1;"";"";"";"";"0.44";0;0;0;11
