"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6545979090b6713aebd3f2bd";"Áreas de Reabilitação Urbana - ARU 2023";"areas-de-reabilitacao-urbana-aru-2023";"";"https://dados.gov.pt/es/datasets/areas-de-reabilitacao-urbana-aru-2023/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Revisão de Delimitação das Áreas de Reabilitação Urbana de 22 Aglomerados Urbanos e Delimitação de Novas Áreas de Reabilitação Urbana de 15 Aglomerados Urbanos do Concelho de Águeda Nos termos do n.º 4 do artigo 13.º do mesmo decreto-lei, os elementos que integram a deliberação da delimitação das Áreas de Reabilitação Urbana poderão ser consultados na página eletrónica da Câmara Municipal de Águeda (https://www.cm-agueda.pt/) na área de atividade de ""Urbanismo e Ordenamento do Território"" (https://www.cm-agueda.pt/viver/urbanismo-e-ordenamento-do-territorio/regeneracao-urbana).";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2023-11-03T00:00:00";"2023-11-03T00:00:00";"ckan-sig-cm-agueda-pt,reabilitacao,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"63ffe701078190ed667bc9be";"Carta Comportamento Sísmico Solo";"classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado";"";"https://dados.gov.pt/es/datasets/classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da Classificação do Comportamento Sísmico dos Solos segundo o Eurocódigo 8 (EC8) na área de implementação de cada edifício. Esta classificação visa identificar o parâmetro S máx. a utilizar no cálculo da Avaliação da Resistência Sísmica do Edificado. A correspondência entre as classes de solo identificadas e o parâmetro S máx. foi definida pela equipa do FUNDEC/IST.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2023-03-01T00:00:00";"2023-03-01T00:00:00";"ambiente,buildings,comportamento-sismico-dos-solos,dados-cm-lisboa-pt,earthquake,edificado,eurocodigo-8-ec8,geologia,geology,risco-sismico,soil-seismic-behavior-classification";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
"63992011078190c48ab7113a";"Coretos";"coretos";"";"https://dados.gov.pt/es/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização de coretos clássicos no Município de Águeda.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2022-12-13T00:00:00";"2022-12-13T00:00:00";"arte,ckan-sig-cm-agueda-pt,edificado,espaco-publico,lazer";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649b8613078190f898e7718f";"Coretos";"coretos-1";"";"https://dados.gov.pt/es/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização de coretos clássicos no Município de Águeda.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2022-12-13T00:00:00";"2022-12-13T00:00:00";"arte,ckan-sig-cm-agueda-pt,edificado,espaco-publico,lazer";False;5;"";"";"";"";"0.56";0;0;0;0
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"";"https://dados.gov.pt/es/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização de captações de águas subterrâneas destinadas ao abastecimento público.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2022-02-22T00:00:00";"2022-02-22T00:00:00";"agua,ambiente,ckan-sig-cm-agueda-pt,servicos-publicos";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;44
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"";"https://dados.gov.pt/es/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização de captações de águas subterrâneas destinadas ao abastecimento público.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2022-02-22T00:00:00";"2022-02-22T00:00:00";"agua,ambiente,ckan-sig-cm-agueda-pt,servicos-publicos";False;4;"";"";"";"";"0.56";0;0;0;0
"61e21c910781909f9593df0d";"Áreas Ardidas";"areas-ardidas";"";"https://dados.gov.pt/es/datasets/areas-ardidas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O conjunto de dados Áreas Ardidas observa os últimos 10 anos de incêndios. Poderá, para cada conjunto de dados, não existir à data de publicação informação quanto ao último ano. Para além do território referente ao Município de Águeda, disponibilizam-se dados numa zona de enquadramento de 20km lineares, para melhor perceção da extensão do fogo.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2022-01-14T00:00:00";"2022-01-14T00:00:00";"areas-ardidas,ckan-sig-cm-agueda-pt,floresta,zonas-de-risco-natural";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;78
"649cd791078190ea9e2176fd";"Áreas Ardidas";"areas-ardidas-1";"";"https://dados.gov.pt/es/datasets/areas-ardidas-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O conjunto de dados Áreas Ardidas observa os últimos 10 anos de incêndios. Poderá, para cada conjunto de dados, não existir à data de publicação informação quanto ao último ano. Para além do território referente ao Município de Águeda, disponibilizam-se dados numa zona de enquadramento de 20km lineares, para melhor perceção da extensão do fogo.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2022-01-14T00:00:00";"2022-01-14T00:00:00";"areas-ardidas,ckan-sig-cm-agueda-pt,floresta,zonas-de-risco-natural";False;3;"";"";"";"";"0.67";0;0;0;0
"619356f1078190066ec063b3";"Matriz Energética Oeiras 2008-2018";"matriz-energetica-2008-2018";"";"https://dados.gov.pt/es/datasets/matriz-energetica-2008-2018/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estudo sobre consumos de energia por forma de energia e fonte no território de Oeiras, entre 2008 e 2018. Inventário de emissões de CO2.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2021-11-15T00:00:00";"2021-11-23T00:00:00";"co2,dadosabertos-cm-oeiras-pt,emissoes,energia,matriz-energetica";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;3
"619356f10781900678c063d1";"Revisão de Medidas do PAESO 2020";"revisao-medidas-paeso";"";"https://dados.gov.pt/es/datasets/revisao-medidas-paeso/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estudo preparatório de Redução de Emissões de CO2 com a finalidade de dotar o Município de Oeiras de ferramentas para a elaboração do Plano de Ação de Energia Sustentável de Oeiras (PAESO), com medidas e ações, a concretizar pelos serviços Municipais, após a aprovação em reunião de Câmara e subsequente aprovação em Assembleia Municipal.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2021-11-15T00:00:00";"2021-11-23T00:00:00";"dadosabertos-cm-oeiras-pt,eficiencia-energetica,emissoes,energia,mitigacao,sustentabilidade";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;1
"619356f1078190067ac063c7";"Estudo Técnico - componente científica para PMAACO";"estudo-tecnico-pmaaco";"";"https://dados.gov.pt/es/datasets/estudo-tecnico-pmaaco/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Este estudo foi adjudicado à FCiências.ID em 2017, disponibilizado por essa entidade em setembro de 2019, e visa dotar o Município de Oeiras de conhecimento cientifico para criar ferramentas para a elaboração do Plano Municipal de Adaptação às Alterações Climáticas de Oeiras (PMAACO), com ações mensuráveis a curto, médio e longo prazo, que após aprovação em Reunião de Câmara e Assembleia Municipal, se publicará.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2021-11-15T00:00:00";"2021-11-23T00:00:00";"adaptacao,alteracoes-climaticas,dadosabertos-cm-oeiras-pt,sustentabilidade";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;31
"619356f10781900672c063b8";"Plano de Ação Energia Sustentável para Oeiras 2010 - Proposta de Trabalho";"proposta-trabalho-paeso";"";"https://dados.gov.pt/es/datasets/proposta-trabalho-paeso/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Descrição da estrutura e conteúdo, e definição da metodologia de trabalho, equipa e cronograma para elaboração do Plano de Ação de Energia Sustentável de Oeiras (PAESO) 2010. Proposta de trabalho da Oeinerge - Agência Municipal de Energia de Oeiras.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2021-11-15T00:00:00";"2021-11-23T00:00:00";"dadosabertos-cm-oeiras-pt,eficiencia-energetica,emissoes,energia,mitigacao,sustentabilidade";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;1
"619356f10781900667c0639b";"Relatório de Implementação 2013 do PAESO 2010";"relatorio-implementacao-paeso";"";"https://dados.gov.pt/es/datasets/relatorio-implementacao-paeso/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Trabalho da Oeinerge - Agência Municipal de Energia de Oeiras, que sistematiza o nível de execução das medidas, avaliação qualitativa por setores, em relação à Proposta de Trabalho, Plano de Ação de Energia Sustentável de Oeiras (PAESO) 2010 e com determinação do nível de cumprimento das metas do pacto dos autarcas.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2021-11-15T00:00:00";"2021-11-23T00:00:00";"dadosabertos-cm-oeiras-pt,eficiencia-energetica,emissoes,energia,mitigacao,sustentabilidade";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;1
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"";"https://dados.gov.pt/es/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Cadernos Setoriais, integrantes do estudo técnico/cientifico, produzidos pela FCiências.ID, com análise das vulnerabilidades atuais e futuras existentes no Município, com a finalidade de identificar as necessidades de mitigação/ adaptação em cenários de alterações climáticas, para integrar no Plano Municipal de adaptação às Alterações Climáticas de Oeiras (PMAACO) em elaboração no Município de Oeiras.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2021-11-15T00:00:00";"2021-11-23T00:00:00";"adaptacao,agricultura,alteracoes-climaticas,biodiversidade,dadosabertos-cm-oeiras-pt,economia,energia,orla-ribeirinha,recursos-hidricos,saude,seguranca,sustentabilidade,transportes";False;9;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;61
