"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"62b25b8307819009a7ea01c2";"Modelo Estacionamento_output (UCD Lab)";"modelo-estacionamento-output-ucd-lab";"";"https://dados.gov.pt/es/datasets/modelo-estacionamento-output-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados de output gerado pelo modelo de estacionamento desenvolvido no âmbito do projeto Urban Co-Creation Data Lab | Output dataset generated by the parking model developed in the framework of Urban Co-Creation Data Lab project";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-06-21T00:00:00";"2022-06-21T00:00:00";"analytical-model,dados-cm-lisboa-pt,estacionamento,illegal-parking,ucd-lab";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;0
"62b3ad0d07819009a8ea01c1";"Modelo Estacionamento_input (UCD Lab)";"modelo-estacionamento-input-ucd-lab";"";"https://dados.gov.pt/es/datasets/modelo-estacionamento-input-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados de entrada do modelo de estacionamento desenvolvido no âmbito do projeto Urban Co-Creation Data Lab | Input dataset of the parking model developed in the framework of Urban Co-Creation Data Lab project";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-06-21T00:00:00";"2022-07-21T00:00:00";"analytical-model,dados-cm-lisboa-pt,estacionamento,parking,ucd-lab";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;2
"62955a810781900909a6b852";"Modelo Gestão de Resíduos_output (UCD Lab)";"output-waste-management-analytical-model";"";"https://dados.gov.pt/es/datasets/output-waste-management-analytical-model/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados de output gerado pelo modelo de gestão de resíduos desenvolvido no âmbito do projeto Urban Co-Creation Data Lab | Output dataset generated by the waste management model developed in the framework of Urban Co-Creation Data Lab project";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-05-30T00:00:00";"2022-05-30T00:00:00";"analytical-model,dados-cm-lisboa-pt,gestao-de-residuos,lixo,ucd-lab,waste";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;1
"62955a8107819008fda6b84a";"Modelo Gestão de Resíduos_input (UCD Lab)";"modelo-gestao-de-residuos-input-ucd-lab";"";"https://dados.gov.pt/es/datasets/modelo-gestao-de-residuos-input-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados de entrada do modelo de gestão de resíduos, desenvolvido no âmbito do projeto Urban Co-Creation Data Lab | Input dataset of the waste management model developed in the framework of Urban Co-Creation Data Lab project.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-05-30T00:00:00";"2022-05-30T00:00:00";"analytical-model,dados-cm-lisboa-pt,lixo,residuos,ucd-lab,waste";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;2
"628d718107819008fda6b845";"Modelo Emergência_output (UCD Lab)";"modelo-emergencia-output-ucd-lab";"";"https://dados.gov.pt/es/datasets/modelo-emergencia-output-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados de output gerado pelo modelo de emergência desenvolvido no âmbito do projeto Urban Co-Creation Data Lab | Output dataset generated by the emergency model developed in the framework of Urban Co-Creation Data Lab project";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-05-24T00:00:00";"2022-05-24T00:00:00";"analytical-model,dados-cm-lisboa-pt,emergencia,emergency,modelo-analitico,ucd-lab";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;0
"628d71810781900903a6b84a";"Modelo Emergência_input (UCD Lab)";"modelo-emergencia-input";"";"https://dados.gov.pt/es/datasets/modelo-emergencia-input/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados de entrada do modelo de emergência desenvolvido no âmbito do projeto Urban Co-Creation Data Lab | Input dataset of the emergency model developed in the framework of Urban Co-Creation Data Lab project";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-05-24T00:00:00";"2022-05-24T00:00:00";"analytical-model,dados-cm-lisboa-pt,emergencia,emergency,modelo-analitico,ucd-lab";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;0
"61cba5010781909e9f138739";"Modelo Analítico - Gestão de Resíduos (UCD Lab)";"modelo-analitico-gestao-de-residuos-ucd-lab";"";"https://dados.gov.pt/es/datasets/modelo-analitico-gestao-de-residuos-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Código do modelo analítico sobre Gestão de Resíduos, descrito na área APPS E ANALÍTICA|UCD LAB. Code of the analytical model ""Waste Management"", described at APPS E ANALÍTICA|UCD LAB tab.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-12-28T00:00:00";"2022-07-21T00:00:00";"analytical-model,cef-telecom,dados-cm-lisboa-pt,gestao-de-residuos,higiene-urbana,modelo-analitico,ucd-lab,waste-management";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;1
"61cba5010781909ea9138739";"Modelo Analítico - Estacionamento (UCD Lab)";"modelo-analitico-estacionamento-ucd-lab";"";"https://dados.gov.pt/es/datasets/modelo-analitico-estacionamento-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Código do modelo analítico sobre Estacionamento, descrito na área APPS E ANALÍTICA|UCD LAB. Code of the analytical model ""Parking"", described at APPS E ANALÍTICA|UCD LAB tab.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-12-28T00:00:00";"2022-07-21T00:00:00";"analytical-model,cef-telecom,dados-cm-lisboa-pt,estacionamento,estacionamento-ilegal,illegal-parking,lisbon-parking,modelo-analitico,ucd-lab";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;0
"61cba5020781909ea313873c";"Modelo Analítico - Emergência (UCD Lab)";"modelo-analitico-emergencia-ucd-lab";"";"https://dados.gov.pt/es/datasets/modelo-analitico-emergencia-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Código do modelo analítico sobre Emergência, descrito na área APPS E ANALÍTICA|UCD LAB. Code of the analytical model ""Emergency"", described at APPS E ANALÍTICA|UCD LAB tab.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-12-28T00:00:00";"2022-07-21T00:00:00";"acidentes-de-viacao,analytical-model,cef-telecom,code,codigo,dados-cm-lisboa-pt,emergencia,emergency,modelo-analitico,traffic-accidents,ucd-lab";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;0
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"";"https://dados.gov.pt/es/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Visualizações do modelo analítico sobre Poluição, descrito na área APPS E ANALÍTICA|UCD LAB. Visualizations of the analytical model ""Pollution"", described at APPS E ANALÍTICA|UCD LAB tab.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-12-27T00:00:00";"2022-07-21T00:00:00";"analytical-model,cef-telecom,dados-cm-lisboa-pt,dispersao,dispersion,modelo,pollution,poluentes-gasosos,poluentes-liquidos,poluicao,ucd-lab";False;13;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;5;0;7
