"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0fea078190ea92217710";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios-1";"";"https://dados.gov.pt/es/datasets/despesas-em-arquitetura-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em arquitetura (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (arquitetura); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008063/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:26.433000";"2023-06-29T06:00:26.433000";"arquitetura,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe70078190f89be771a6";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1";"";"https://dados.gov.pt/es/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em atividades culturais e criativas (€) dos municípios por Localização geográfica (NUTS - 2013) e Tipo de despesa; Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0007985/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:32.459000";"2023-06-28T06:00:32.459000";"atividades,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5b078190f89fe771a4";"Despesas em audiovisual e multimédia (€) dos municípios";"despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1";"";"https://dados.gov.pt/es/datasets/despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em audiovisual e multimédia (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (audiovisual e multimédia); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008062/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.605000";"2023-06-28T06:00:11.605000";"audiovisual,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cf2078190f89ce7715c";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios-1";"";"https://dados.gov.pt/es/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em património cultural (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (património); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008057/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:27.207000";"2023-06-27T06:00:27.207000";"cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais,patrimonio";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cda078190f8a6e77155";"Despesas em artes visuais (€) dos municípios";"despesas-em-artes-visuais-eur-dos-municipios-1";"";"https://dados.gov.pt/es/datasets/despesas-em-artes-visuais-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em artes visuais (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (artes visuais); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008060/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.896000";"2023-06-27T06:00:09.895000";"artes,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f8a0e77154";"Despesas em artes do espetáculo (€) dos municípios";"despesas-em-artes-do-espetaculo-eur-dos-municipios-1";"";"https://dados.gov.pt/es/datasets/despesas-em-artes-do-espetaculo-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em artes do espetáculo (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (artes de espetáculo); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008061/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.793000";"2023-06-27T06:00:09.793000";"artes,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cda078190f89ce77153";"Despesas em atividades interdisciplinares (€) dos municípios";"despesas-em-atividades-interdisciplinares-eur-dos-municipios-1";"";"https://dados.gov.pt/es/datasets/despesas-em-atividades-interdisciplinares-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em atividades interdisciplinares (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (atividades interdisciplinares); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008064/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.490000";"2023-06-27T06:00:09.490000";"atividades,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9e15ec8d8c9146c44ccf0";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios";"";"https://dados.gov.pt/es/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em património cultural (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (património); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008057/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:42.556000";"2019-12-15T05:01:12.123000";"cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais,patrimonio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;17
"5ae9e140c8d8c9146a44cd0b";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios";"";"https://dados.gov.pt/es/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em atividades culturais e criativas (€) dos municípios por Localização geográfica (NUTS - 2013) e Tipo de despesa; Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0007985/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:12.016000";"2019-12-15T05:00:53.500000";"atividades,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;27
"5ae9e0dac8d8c9146b44ccf0";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios";"";"https://dados.gov.pt/es/datasets/despesas-em-arquitetura-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em arquitetura (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (arquitetura); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008063/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:30.319000";"2019-12-15T05:00:28.038000";"arquitetura,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
