"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"";"https://dados.gov.pt/es/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de carbapenemes no consumo total de antibióticos, em DDD.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:09.531000";"2023-06-29T05:00:09.531000";"antibioticos,carbapenemes,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"";"https://dados.gov.pt/es/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Antibióticos no consumo total, em unidades CHNM.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:07.284000";"2023-06-29T05:00:07.284000";"antibioticos,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"";"https://dados.gov.pt/es/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de cefalosporinas no consumo total de antibióticos, em DDD.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.789000";"2023-06-28T05:00:14.789000";"antibioticos,cefalosporinas,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"";"https://dados.gov.pt/es/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número de Concentrados de Eritrocitos transfundidos.

**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:11.840000";"2023-06-27T05:00:11.839000";"consumo,dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"";"https://dados.gov.pt/es/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Fluoroquinolonas no consumo total de antibióticos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.956000";"2023-06-27T05:00:10.956000";"acesso,antibioticos,consumo,fluoroquinolonas,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"";"https://dados.gov.pt/es/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de cefalosporinas no consumo total de antibióticos, em DDD.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:32.625000";"2019-12-15T04:00:26.763000";"antibioticos,cefalosporinas,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;8
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"";"https://dados.gov.pt/es/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número de Concentrados de Eritrocitos transfundidos.

**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:51.796000";"2019-12-15T04:00:13.019000";"consumo,dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;1
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"";"https://dados.gov.pt/es/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Antibióticos no consumo total, em unidades CHNM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:47.214000";"2019-12-15T04:00:17.730000";"antibioticos,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;21
"5b03f6afc8d8c9229f4afa47";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes";"";"https://dados.gov.pt/es/datasets/antibioticos-carbapenemes/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de carbapenemes no consumo total de antibióticos, em DDD.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:35.577000";"2019-12-15T04:00:08.052000";"antibioticos,carbapenemes,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;7
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"";"https://dados.gov.pt/es/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Fluoroquinolonas no consumo total de antibióticos.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:03.059000";"2019-12-15T04:00:19.270000";"acesso,antibioticos,consumo,fluoroquinolonas,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;4
