"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1000078190ea90217714";"Pisos por edifício com mais de um alojamento (N.º)";"pisos-por-edificio-com-mais-de-um-alojamento-n-o-1";"";"https://dados.gov.pt/es/datasets/pisos-por-edificio-com-mais-de-um-alojamento-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pisos por edifício com mais de um alojamento (N.º) por Localização geográfica (à data dos Censos 2011); Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0007252/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.511000";"2023-06-29T06:00:48.511000";"2011,censos-da-habitacao,construcao-e-habitacao,edificio,ine,ine-pt,pisos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f897e77156";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1";"";"https://dados.gov.pt/es/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008323/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.043000";"2023-06-27T06:00:19.043000";"concluidas,construcao-e-habitacao,edificio,ine,ine-pt,obras-concluidas,pavimentos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a1e77153";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1";"";"https://dados.gov.pt/es/datasets/pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0008310/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.691000";"2023-06-27T06:00:07.691000";"construcao-e-habitacao,edificio,edificios,ine,ine-pt,licenciamento-de-obras,pavimentos";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9e0ecc8d8c9146c44cce0";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar";"";"https://dados.gov.pt/es/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008323/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:47.586000";"2019-12-15T05:00:35.359000";"concluidas,construcao-e-habitacao,edificio,ine,ine-pt,obras-concluidas,pavimentos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e0a9c8d8c9146d44ccb5";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar";"";"https://dados.gov.pt/es/datasets/pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0008310/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:41.592000";"2019-12-15T05:00:34.794000";"construcao-e-habitacao,edificio,edificios,ine,ine-pt,licenciamento-de-obras,pavimentos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"";"https://dados.gov.pt/es/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED16 Descritivo: Resultados do censos de 2011, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 08-04-2013. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-09T00:00:00";"casas,censos,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;37
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"";"https://dados.gov.pt/es/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED13 Descritivo: Resultados dos censos de 1991, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 14-12-2007. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-09T00:00:00";"casas,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;81
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"";"https://dados.gov.pt/es/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED14 Descritivo: Resultados do censos de 2001, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 21-06-2011. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"casas,censos,construcao,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,pessoa,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;76
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"";"https://dados.gov.pt/es/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED15 Descritivo: Resultados do censos de 2011, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos familiares e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 08-04-2013. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"casas,censos,construcao,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,pessoa,populacao";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;132
"5ae9c637c8d8c9146a44cc48";"Edifícios por lugar  e época de construção";"edificios-por-lugar-e-epoca-de-construcao";"";"https://dados.gov.pt/es/datasets/edificios-por-lugar-e-epoca-de-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Edifícios (N.º) por Lugar (Censitário) e Época de construção";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-04-02T00:00:00";"building,dados-cm-lisboa-pt,edificio,estatistica,ine,repair,reparacao,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
