"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649cd0a1078190ea952176fc";"EuroGlobalMap de Portugal 1:1 000 000";"euroglobalmap-de-portugal-1-1-000-000-1";"";"https://dados.gov.pt/es/datasets/euroglobalmap-de-portugal-1-1-000-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Redes de transporte e rede hidrográfica em formato vetorial à escala 1:1 000 000 de Portugal Continental e das Regiões Autónomas dos Açores e da Madeira. 
Os principais objetos do tema Redes de Transporte são a rede ferroviária, a rede viária, os aeroportos e os transportes marítimos. Os principais objetos do tema Rede Hidrográfica são a linha de costa, os cursos de água (naturais ou artificiais), as valas, as lagoas, as albufeiras e as principais barragens. Informação adicional e descarregamento de dados disponível em https://eurogeographics.org/products-and-services/open-data/topographic-data/";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T01:30:25.968000";"2023-06-29T01:30:25.968000";"aeroportos,aguas-interiores,albufeira,caminhos,cartografia-oficial,dgt,estradas,hidrografia,lagoa,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,redes-de-transporte,ribeira,rio,snig-dgterritorio-gov-pt,toponimia,transporte,transportes-maritimos,vias";False;1;"";"";"";"";"0.44";0;0;0;0
"649cd098078190ea912176f5";"Carta de Portugal Continental na escala 1:500 000";"carta-de-portugal-continental-na-escala-1-500-000-1";"";"https://dados.gov.pt/es/datasets/carta-de-portugal-continental-na-escala-1-500-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Cartografia topográfica  à escala 1:500 000 do Continente. A informação encontra-se estruturada em vários níveis: altimetria, isobatimétricas, hidrografia, toponímia, simbologia, cobertura vegetal, rede geodésica de 1ª ordem, limites administrativos e rede rodoviária e ferroviária.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T01:30:16.280000";"2023-06-29T01:30:16.280000";"altimetria,cartografia-oficial,cobertura-vegetal,dgt,hidrografia,infomapaccessservice,isobatimetricas,limites-administrativos,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-geodesica-de-1a-ordem,rede-rodoviaria,snig-dgterritorio-gov-pt,toponimia";False;1;"";"";"";"";"0.44";0;0;0;0
"60d2022d0781901de9633291";"EuroGlobalMap de Portugal 1:1 000 000";"euroglobalmap-de-portugal-1-1-000-000";"";"https://dados.gov.pt/es/datasets/euroglobalmap-de-portugal-1-1-000-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Redes de transporte e rede hidrográfica em formato vetorial à escala 1:1 000 000 de Portugal Continental e das Regiões Autónomas dos Açores e da Madeira. 
Os principais objetos do tema Redes de Transporte são a rede ferroviária, a rede viária, os aeroportos e os transportes marítimos. Os principais objetos do tema Rede Hidrográfica são a linha de costa, os cursos de água (naturais ou artificiais), as valas, as lagoas, as albufeiras e as principais barragens. Informação adicional e descarregamento de dados disponível em https://eurogeographics.org/products-and-services/open-data/topographic-data/";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-06-22T16:30:53.067000";"2021-06-22T16:30:53.067000";"aeroportos,aguas-interiores,albufeira,caminhos,cartografia-oficial,dgt,estradas,hidrografia,lagoa,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,redes-de-transporte,ribeira,rio,snig-dgterritorio-gov-pt,toponimia,transporte,transportes-maritimos,vias";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"60d201bf0781901dea63326f";"Carta de Portugal Continental na escala 1:500 000";"carta-de-portugal-continental-na-escala-1-500-000";"";"https://dados.gov.pt/es/datasets/carta-de-portugal-continental-na-escala-1-500-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Cartografia topográfica  à escala 1:500 000 do Continente. A informação encontra-se estruturada em vários níveis: altimetria, isobatimétricas, hidrografia, toponímia, simbologia, cobertura vegetal, rede geodésica de 1ª ordem, limites administrativos e rede rodoviária e ferroviária.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-06-22T16:29:03.009000";"2021-06-22T16:29:03.009000";"altimetria,cartografia-oficial,cobertura-vegetal,dgt,hidrografia,infomapaccessservice,isobatimetricas,limites-administrativos,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-geodesica-de-1a-ordem,rede-rodoviaria,snig-dgterritorio-gov-pt,toponimia";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;1;0;82
"60d201560781901de8633244";"Toponímia de Portugal Continental 1:200 000";"toponimia-de-portugal-continental-1-200-000";"";"https://dados.gov.pt/es/datasets/toponimia-de-portugal-continental-1-200-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A toponímia na escala 1:200 000 é constituída por topónimos de fortes, santuários, cabos, ilhas, serras e áreas edificadas.
Os guias de apoio à utilização de serviços WMS e WFS/ATOM podem ser acedidos na área de dados abertos do Portal da DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-17T00:00:00";"2021-06-22T16:27:18.221000";"cartografia-oficial,dgt,infofeatureaccessservice,infomapaccessservice,inspirecore,mapas-de-base-coberturas-aereas-imagens-de-satelite,nacional,snig-dgterritorio-gov-pt,toponimia,toponimos";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;55
"649b7f0e078190f89fe77192";"Toponímia de Portugal Continental 1:200 000";"toponimia-de-portugal-continental-1-200-000-1";"";"https://dados.gov.pt/es/datasets/toponimia-de-portugal-continental-1-200-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A toponímia na escala 1:200 000 é constituída por topónimos de fortes, santuários, cabos, ilhas, serras e áreas edificadas.
Os guias de apoio à utilização de serviços WMS e WFS/ATOM podem ser acedidos na área de dados abertos do Portal da DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-17T00:00:00";"2023-06-28T01:30:06.018000";"cartografia-oficial,dgt,infofeatureaccessservice,infomapaccessservice,inspirecore,mapas-de-base-coberturas-aereas-imagens-de-satelite,nacional,snig-dgterritorio-gov-pt,toponimia,toponimos";False;3;"";"";"";"";"0.44";0;0;0;0
"60d2017e0781901de8633256";"Toponímia de Portugal Continental";"toponimia-de-portugal-continental";"";"https://dados.gov.pt/es/datasets/toponimia-de-portugal-continental/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Conjunto de dados Geográficos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-12-07T00:00:00";"2021-06-22T16:27:57.988000";"cartografia-oficial,dgt,direcao-geral-do-territorio,ine-i-p,infofeatureaccessservice,infomapaccessservice,inspirecore,instituto-hidrografico,instituto-nacional-de-estatistica-i-p,localizacao,nacional,nomes-geografico,oceanos,planeamento-e-cadastro,snig-dgterritorio-gov-pt,sociedade-e-cultura,toponimia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;294
"649cd092078190ea9c2176ec";"Toponímia de Portugal Continental";"toponimia-de-portugal-continental-1";"";"https://dados.gov.pt/es/datasets/toponimia-de-portugal-continental-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Conjunto de dados Geográficos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-12-07T00:00:00";"2023-06-29T01:30:10.159000";"cartografia-oficial,dgt,direcao-geral-do-territorio,ine-i-p,infofeatureaccessservice,infomapaccessservice,inspirecore,instituto-hidrografico,instituto-nacional-de-estatistica-i-p,localizacao,nacional,nomes-geografico,oceanos,planeamento-e-cadastro,snig-dgterritorio-gov-pt,sociedade-e-cultura,toponimia";False;2;"";"";"";"";"0.33";0;0;0;0
"60d201a70781901dea633267";"Carta de Portugal Continental na escala 1:1 500 000";"carta-de-portugal-continental-na-escala-1-1-500-000";"";"https://dados.gov.pt/es/datasets/carta-de-portugal-continental-na-escala-1-1-500-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Cartografia topográfica na escala 1:1 500 000 do Continente. Os principais temas são o relevo (hipsometria), a rede viária (rodoviária e ferroviária), os limites de distrito, a toponímia e as áreas protegidas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2014-07-15T00:00:00";"2021-06-22T16:28:38.964000";"areas-protegidas,cartografia,cartografia-oficial,dgt,hidrografia,infomapaccessservice,localizacao,mapas-de-base-coberturas-aereas-imagens-de-satelite,relevo,snig-dgterritorio-gov-pt,toponimia,transportes";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;1;0;188
"649cd096078190ea9c2176f0";"Carta de Portugal Continental na escala 1:1 500 000";"carta-de-portugal-continental-na-escala-1-1-500-000-1";"";"https://dados.gov.pt/es/datasets/carta-de-portugal-continental-na-escala-1-1-500-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Cartografia topográfica na escala 1:1 500 000 do Continente. Os principais temas são o relevo (hipsometria), a rede viária (rodoviária e ferroviária), os limites de distrito, a toponímia e as áreas protegidas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2014-07-15T00:00:00";"2023-06-29T01:30:14.468000";"areas-protegidas,cartografia,cartografia-oficial,dgt,hidrografia,infomapaccessservice,localizacao,mapas-de-base-coberturas-aereas-imagens-de-satelite,relevo,snig-dgterritorio-gov-pt,toponimia,transportes";False;1;"";"";"";"";"0.44";0;0;0;0
