"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"";"https://dados.gov.pt/es/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de Gastos com Trabalho Extraordinário e Suplementos no Total de Gastos com Pessoal. 

O objetivo deste indicador é apresentar uma relação percentual dos gastos com trabalho extraordinários no total de gastos com pessoal.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-04-23T18:00:11.095000";"2024-04-23T18:00:11.095000";"custos,eficiencia,gastos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"65b916d3ecf52ecb2779c588";"Classificação Etária de Videograma / Videojogo";"classificacao-etaria-de-videograma-videojogo";"";"https://dados.gov.pt/es/datasets/classificacao-etaria-de-videograma-videojogo/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificações Etárias de Videograma / Videojogo";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:33:38.997000";"2024-05-21T23:06:57.489000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65b91620ecf52ecb2779c587";"Classificação Etária de Teatro";"classificacao-etaria-de-teatro";"";"https://dados.gov.pt/es/datasets/classificacao-etaria-de-teatro/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificações Etárias de Teatro";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:30:40.392000";"2024-05-21T23:05:37.789000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65b91562ecf52ecb2779c586";"Classificação Etária de Cinema";"classificacao-etaria-de-cinema";"";"https://dados.gov.pt/es/datasets/classificacao-etaria-de-cinema/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificação Etária de Cinema";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:27:30.968000";"2024-05-21T23:05:26.807000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b91434c7f6cbe5e579c588";"Espetáculos";"espetaculos";"";"https://dados.gov.pt/es/datasets/espetaculos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Espetáculos de Natureza Artística";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:22:28.073000";"2024-05-21T23:04:50.770000";"";False;6;"";"";"";"";"0.56";0;0;0;0
"65b91340c7f6cbe5e579c587";"RPACs";"rpacs";"";"https://dados.gov.pt/es/datasets/rpacs/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de RPACs";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:18:24.825000";"2024-05-21T23:00:54.750000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b911acc7f6cbe5e579c586";"Recintos";"recintos";"";"https://dados.gov.pt/es/datasets/recintos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Recintos de Espetáculos";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:11:40.634000";"2024-05-21T23:00:41.462000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b90da4096192fdf779c586";"Promotores";"promotores";"";"https://dados.gov.pt/es/datasets/promotores/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Promotores de Espetáculos de Natureza Artística";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T14:54:28.962000";"2024-05-21T23:00:35.757000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65601fc5cb6b5460873ab1f3";"Inscritos na Área Pessoal do SNS 24";"inscritos-na-area-pessoal-do-sns-24";"";"https://dados.gov.pt/es/datasets/inscritos-na-area-pessoal-do-sns-24/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar o número de novos inscritos na Área Pessoal do SNS 24, diariamente.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-11-24T04:00:05.692000";"2023-11-24T04:00:05.692000";"acesso,area-do-cidadao,area-pessoal,inscricao,inscritos,rse,transparencia-sns-gov-pt,utente";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;1;0
"64f2b34827d4fe5d631505e3";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços Transversais";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1";"";"https://dados.gov.pt/es/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Informação de instrumentos de compras públicas de âmbito transversal disponíveis, designadamente Acordo-Quadro e Sistema de Aquisição Dinâmico, e respetiva data. Os mesmos podem ser utilizados pelas entidades públicas da Saúde. 

Observações:

Devido à natureza volátil do instrumento de compra Sistema de Aquisição Dinâmico, optou-se por não reportar o número de fornecedores.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-09-02T05:00:08.685000";"2023-09-02T05:00:08.685000";"acesso,acordo,acordos-quadro,dinamico,quadro,sistema-de-aquisicao-dinamico,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
