"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"";"https://dados.gov.pt/es/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de Gastos com Trabalho Extraordinário e Suplementos no Total de Gastos com Pessoal. 

O objetivo deste indicador é apresentar uma relação percentual dos gastos com trabalho extraordinários no total de gastos com pessoal.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-04-23T18:00:11.095000";"2024-04-23T18:00:11.095000";"custos,eficiencia,gastos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"62e0b851667d4914c22c1057";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes";"";"https://dados.gov.pt/es/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução trimestral da taxa de internamento e taxa de mortalidade, por instituição, diabetes

Taxa de internamento e Taxa de mortalidade, considerando:

  * Ano e Trimestre de alta; 
  * Região da Inst. Hospitalar e Instituição Hospitalar;
  * Diabetes.



  


 **Observações:** Calculado tendo em consideração a portaria 207/2017, o âmbito de análise de Estatística e tipo de produção Internamento. Os indicadores apresentados correspondem a indicadores contratualizados com as ULS e reconhecidos internacionalmente como sendo internamentos evitáveis.

Os dados resultam da codificação clínica efetuada pelos hospitais em ICD9CM/ICD10CM/PCS após a alta do doente, podendo existir em algumas instituições maior atraso nesta codificação (o que pode resultar numa diminuição temporária dos episódios reportados). Os registos administrativos e de codificação clínica são da exclusiva responsabilidade de cada instituição hospitalar. A codificação clínica ICD9CM/ICD10CM/PCS não corresponde à classificação de causas de morte, em sede de certificados de óbito.

As instituições apresentadas correspondem às instituições presentes no site de Benchmarking Hospitais da ACSS (Grupos B,C, D, E e F, https://benchmarking-acss.min-saude.pt/BH_Enquadramento/GrupoInstituicoes).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2022-07-27T04:00:16.930000";"2022-07-27T04:00:16.930000";"diabetes,internamento-hospitalar,morbilidade,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"62e0b850161ab4de232c1052";"Morbilidade e Mortalidade Hospitalar por Faixa Etária";"morbilidade-e-mortalidade-hospitalar-por-faixa-etaria";"";"https://dados.gov.pt/es/datasets/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução trimestral da taxa de internamento e taxa de mortalidade, por região, faixa etária e capítulo do diagnóstico principal da ICD9CM/ICD10CM/PCS.

Taxa de internamento e Taxa de mortalidade, considerando:

  * Ano e Trimestre de alta;
  * Região da Instituição Hospitalar;
  * Faixa etária do utente à data de admissão;
  * Código e descrição do capítulo do diagnóstico principal da ICD9CM/ICD10CM/PCS.



  


 **Observações:** Calculado tendo em consideração a portaria 207/2017, o âmbito de análise de Estatística e tipo de produção Internamento.

Os dados resultam da codificação clínica efetuada pelos hospitais em ICD9CM/ICD10CM/PCS após a alta do doente, podendo existir em algumas instituições maior atraso nesta codificação (o que pode resultar numa diminuição temporária dos episódios reportados). Os registos administrativos e de codificação clínica são da exclusiva responsabilidade de cada instituição hospitalar.

As instituições apresentadas correspondem às instituições presentes no site de Benchmarking Hospitais da ACSS (Grupos B,C, D, E e F, https://benchmarking-acss.min-saude.pt/BH_Enquadramento/GrupoInstituicoes).

Diagnóstico principal ICD9CM/ICD10CM/PCS diz respeito ao diagnóstico que, após a alta do utente e o estudo completo do episódio de internamento, é considerado (em sede de codificação clinica) como a causa da admissão do utente ao internamento. A codificação clínica ICD9CM/ICD10CM/PCS não corresponde à classificação de causas de morte, em sede de certificados de óbito.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2022-07-27T04:00:16.305000";"2022-07-27T04:00:16.305000";"faixa-etaria,icd9cm-icd10cm-pcs,internamento-hospitalar,morbilidade,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;4
"62e0b8468e897dcd972c1050";"Morbilidade e Mortalidade Hospitalar para Hipertensão Arterial e Insuficiência Cardíaca Congestiva";"morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva";"";"https://dados.gov.pt/es/datasets/morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução trimestral da taxa de internamento e taxa de mortalidade, por instituição, hipertensão arterial e insuficiência cardíaca congestiva.

Taxa de internamento e Taxa de mortalidade, considerando:

  * Ano e Trimestre de alta;
  * Região da Inst. Hospitalar e Instituição Hospitalar;
  * Hipertensão Arterial e Insuficiência Cardíaca Congestiva.



  


 **Observações:** Calculado tendo em consideração a portaria 207/2017, o âmbito de análise de Estatística e tipo de produção Internamento. Os indicadores apresentados correspondem a indicadores contratualizados com as ULS e reconhecidos internacionalmente como sendo internamentos evitáveis.

Os dados resultam da codificação clínica efetuada pelos hospitais em ICD9CM/ICD10CM/PCS após a alta do doente, podendo existir em algumas instituições maior atraso nesta codificação (o que pode resultar numa diminuição temporária dos episódios reportados). Os registos administrativos e de codificação clínica são da exclusiva responsabilidade de cada instituição hospitalar. A codificação clínica ICD9CM/ICD10CM/PCS não corresponde à classificação de causas de morte, em sede de certificados de óbito.

As instituições apresentadas correspondem às instituições presentes no site de Benchmarking Hospitais da ACSS (Grupos B,C, D, E e F, https://benchmarking-acss.min-saude.pt/BH_Enquadramento/GrupoInstituicoes).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2022-07-27T04:00:06.473000";"2022-07-27T04:00:06.473000";"hipertensao-arterial,insuficiencia-cardiaca-congestiva,internamento-hospitalar,morbilidade,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;5
"627b34c5c92aa0891f9067e6";"Inscritos em LIC dentro do TMRG (180 dias)";"inscritos-em-lic-dentro-do-tmrg-180-dias";"";"https://dados.gov.pt/es/datasets/inscritos-em-lic-dentro-do-tmrg-180-dias/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de inscritos em LIC (Lista de Inscritos em Cirurgia) com tempo de espera inferior ao Tempo Máximo de Resposta Garantida (TMRG).

O objetivo deste indicador é apresentar em valor percentual a proporção do número de doentes inscritos para cirurgia, que se encontram a aguardar intervenção cirúrgica, dentro dos tempos máximos de resposta garantida, no total de doentes inscritos no fim do período em análise.

 _NOTA:_ A partir de janeiro de 2018 vigora o prazo de 180 dias contados da indicação para cirurgia conforme portaria nº153/2017, de 4 de maio.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2022-05-11T04:00:04.994000";"2022-05-11T04:00:04.994000";"acesso,cirurgia,cirurgia-dentro-do-tmrg,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;10
"5b03f733c8d8c922a24afa5d";"Custos com Horas Extraordinárias e Suplementos";"custos-com-horas-extraordinarias-e-suplementos-1";"";"https://dados.gov.pt/es/datasets/custos-com-horas-extraordinarias-e-suplementos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"O objetivo deste indicador é apresentar uma relação percentual dos custos extraordinários no total de custos com pessoal.

 **Observações** : **** Os dados do presente indicador têm continuidade a partir de 2018 no indicador [Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal](https://transparencia.sns.gov.pt/explore/dataset/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/table/?disjunctive.regiao&sort=tempo)";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:47.248000";"2019-12-15T04:00:32.186000";"custos-com-pessoal,eficiencia,horas-extraordinarias,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;2
"5b03f731c8d8c922944afa66";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado-1";"";"https://dados.gov.pt/es/datasets/primeiras-consultas-em-tempo-adequado-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de primeiras consultas realizadas em tempo adequado

O objetivo deste indicador é apresentar a proporção de utentes referenciados (CTH) para a primeira consulta externa (CE), com consulta externa prestada dentro do Tempo Máximo de Resposta Garantido (TMRG), no total de primeiras consultas externas prestadas no período em análise.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:45.234000";"2019-12-15T04:00:05.923000";"acesso,consulta-externa,consultas,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;5
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"";"https://dados.gov.pt/es/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização do programa de acompanhamento de utentes com diabetes.

**Fórmulas:**

  1. Utentes inscritos com diabetes com exame dos pés realizado no último ano = numerador
  2. Proporção DM com exame pés último ano = (numerador/denominador) * 100
  3. Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0% = numerador
  4. Proporção DM c/ última HgbA1c <= 8,0 % = (numerador /denominador) * 100



  
**Observações:**

  * No cálculo das métricas deste indicador, não foram considerados dados de produção provenientes do sistema Vitacare. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:43.318000";"2019-12-15T04:00:29.210000";"cuidados-de-saude-primarios,diabetes,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";1;0;0;12
"5b03f729c8d8c922944afa64";"Taxa de Ocupação Hospitalar";"taxa-de-ocupacao-hospitalar-1";"";"https://dados.gov.pt/es/datasets/taxa-de-ocupacao-hospitalar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"O objetivo deste indicador é apresentar a relação percentual entre o total de dias de internamento no ano e a capacidade do estabelecimento";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:37.392000";"2019-12-15T04:00:47.719000";"eficiencia,taxa-de-ocupacao,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;131
"5b03f729c8d8c9229f4afa5e";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio-1";"";"https://dados.gov.pt/es/datasets/cirurgias-em-ambulatorio-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de cirurgias realizadas em ambulatório no total de cirurgias programadas (GDH) - para procedimentos ambulatorizáveis.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:36.965000";"2019-12-15T04:00:18.302000";"cirurgia,cirurgias-em-ambulatorio,qualidade,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;26
