"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65a75edc7dcd42e25564a499";"Pensionistas da segurança social em 31 dezembro (N.º)";"pensionistas-da-seguranca-social-em-31-dezembro-n-o";"";"https://dados.gov.pt/es/datasets/pensionistas-da-seguranca-social-em-31-dezembro-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensionistas da segurança social em 31 dezembro (N.º) por Tipo de pensão; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0004325/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:11.479000";"2024-01-17T05:00:11.479000";"ine,ine-pt,informatica,pensionistas,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6543c78d6b6400a88365fca8";"Risco de Incêndios em Centros Históricos";"risco-de-incendios-em-centros-historicos";"";"https://dados.gov.pt/es/datasets/risco-de-incendios-em-centros-historicos/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Incêndios em Centros Históricos - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.678000";"2023-11-02T16:00:13.678000";"anepc,cartografia-oficial,incendios-em-centros-historicos,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78df5060095c765fca5";"Risco de Erosão Costeira";"risco-de-erosao-costeira";"";"https://dados.gov.pt/es/datasets/risco-de-erosao-costeira/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Erosão Costeira - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.672000";"2023-11-02T16:00:13.672000";"anepc,cartografia-oficial,erosao-costeira,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78d72bf0d20fa65fca6";"Risco de Deslizamentos de Massa";"risco-de-deslizamentos-de-massa";"";"https://dados.gov.pt/es/datasets/risco-de-deslizamentos-de-massa/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Deslizamentos de Massa - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.660000";"2023-11-02T16:00:13.660000";"anepc,cartografia-oficial,deslizamentos-de-massa,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78da0df3a88ea65fca4";"Risco de Tsunamis";"risco-de-tsunamis";"";"https://dados.gov.pt/es/datasets/risco-de-tsunamis/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Tsunamis - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.533000";"2023-11-02T16:00:13.533000";"anepc,cartografia-oficial,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt,tsunamis";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c78dd776fc609a65fca6";"Risco de Acidentes com Matérias Perigosas em Ferrovia";"risco-de-acidentes-com-materias-perigosas-em-ferrovia";"";"https://dados.gov.pt/es/datasets/risco-de-acidentes-com-materias-perigosas-em-ferrovia/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Acidentes com Matérias Perigosas em Ferrovia - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.520000";"2023-11-02T16:00:13.520000";"acidentes-com-materias-perigosas-em-ferrovia,anepc,cartografia-oficial,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78db801ee975665fca3";"Risco de Sismos";"risco-de-sismos";"";"https://dados.gov.pt/es/datasets/risco-de-sismos/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Sismos - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.514000";"2023-11-02T16:00:13.514000";"anepc,cartografia-oficial,infofeatureaccessservice,localizacao,seguranca,sismos,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c78d2836e3b63c65fca5";"Risco de Acidentes com Matérias Perigosas em Rodovia";"risco-de-acidentes-com-materias-perigosas-em-rodovia";"";"https://dados.gov.pt/es/datasets/risco-de-acidentes-com-materias-perigosas-em-rodovia/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Acidentes com Matérias Perigosas em Rodovia - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.490000";"2023-11-02T16:00:13.490000";"acidentes-com-materias-perigosas-em-rodovia,anepc,cartografia-oficial,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78d28db2f479565fca7";"Risco de Ruptura de Barragens";"risco-de-ruptura-de-barragens";"";"https://dados.gov.pt/es/datasets/risco-de-ruptura-de-barragens/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Ruptura de Barragens - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.487000";"2023-11-02T16:00:13.487000";"anepc,cartografia-oficial,infofeatureaccessservice,localizacao,ruptura-de-barragens,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78dfed579356765fca4";"Risco de Incêndios Urbanos";"risco-de-incendios-urbanos";"";"https://dados.gov.pt/es/datasets/risco-de-incendios-urbanos/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Incêndios Urbanos - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.482000";"2023-11-02T16:00:13.482000";"anepc,cartografia-oficial,incendios-urbanos,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78dfb811b843c65fca6";"Risco de Nevões";"risco-de-nevoes";"";"https://dados.gov.pt/es/datasets/risco-de-nevoes/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Nevões - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.480000";"2023-11-02T16:00:13.480000";"anepc,cartografia-oficial,infofeatureaccessservice,localizacao,nevoes,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c78d5846fcb47865fca6";"Risco de Galgamentos Costeiros";"risco-de-galgamentos-costeiros";"";"https://dados.gov.pt/es/datasets/risco-de-galgamentos-costeiros/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Galgamentos Costeiros - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.479000";"2023-11-02T16:00:13.479000";"anepc,cartografia-oficial,galgamentos-costeiros,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78d220ba675a765fca3";"Risco de Emergências Radiológicas";"risco-de-emergencias-radiologicas";"";"https://dados.gov.pt/es/datasets/risco-de-emergencias-radiologicas/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Emergências Radiológicas - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.479000";"2023-11-02T16:00:13.479000";"anepc,cartografia-oficial,emergencias-radiologicas,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78d92109ae7e965fca6";"Risco de Vagas de Frio";"risco-de-vagas-de-frio";"";"https://dados.gov.pt/es/datasets/risco-de-vagas-de-frio/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Vagas de Frio - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.477000";"2023-11-02T16:00:13.477000";"anepc,cartografia-oficial,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt,vagas-de-frio";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78defccd3b60565fca5";"Risco de Cheias Fluviais";"risco-de-cheias-fluviais";"";"https://dados.gov.pt/es/datasets/risco-de-cheias-fluviais/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Cheias Fluviais - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.472000";"2023-11-02T16:00:13.472000";"anepc,cartografia-oficial,cheias-fluviais,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78d529eba247765fca3";"Risco de Colapso de Pontes e Túneis";"risco-de-colapso-de-pontes-e-tuneis";"";"https://dados.gov.pt/es/datasets/risco-de-colapso-de-pontes-e-tuneis/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Colapso de Pontes e Túneis - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.471000";"2023-11-02T16:00:13.471000";"anepc,cartografia-oficial,colapso-de-pontes-e-tuneis,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78dcb1c6c7ad365fca5";"Risco de Ondas de Calor";"risco-de-ondas-de-calor";"";"https://dados.gov.pt/es/datasets/risco-de-ondas-de-calor/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Ondas de Calor - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.407000";"2023-11-02T16:00:13.407000";"anepc,cartografia-oficial,infofeatureaccessservice,localizacao,ondas-de-calor,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78df5060095c765fca4";"Risco de Ventos Fortes";"risco-de-ventos-fortes";"";"https://dados.gov.pt/es/datasets/risco-de-ventos-fortes/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Ventos Fortes - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.407000";"2023-11-02T16:00:13.407000";"anepc,cartografia-oficial,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt,ventos-fortes";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c78d6b6400a88365fca7";"Risco de Seca";"risco-de-seca";"";"https://dados.gov.pt/es/datasets/risco-de-seca/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Seca - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.407000";"2023-11-02T16:00:13.407000";"anepc,cartografia-oficial,infofeatureaccessservice,localizacao,seca,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c78d72bf0d20fa65fca5";"Risco de Acidentes com Matérias Perigosas em Instalações Fixas";"risco-de-acidentes-com-materias-perigosas-em-instalacoes-fixas";"";"https://dados.gov.pt/es/datasets/risco-de-acidentes-com-materias-perigosas-em-instalacoes-fixas/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Cartografia de Risco de Acidentes com Matérias Perigosas em Instalações Fixas - Pertencente ao documento ""Avaliação Nacional de Risco (2019)""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:00:13.398000";"2023-11-02T16:00:13.398000";"acidentes-com-materias-perigosas-em-instalacoes-fixas,anepc,cartografia-oficial,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653be9ddf142503ebc1529e1";"Risco de Incêndios Rurais";"risco-de-incendios-rurais";"";"https://dados.gov.pt/es/datasets/risco-de-incendios-rurais/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Cartografia de perigosidade estrutural, metodologia do ICNF (V.2020), disponível em http://www2.icnf.pt/portal/florestas/dfci/inc/cartografia/cartografia-risco-classes-perigosidade""";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T17:48:29.689000";"2023-10-27T17:48:29.689000";"cartografia-oficial,icnf,incendios-rurais,infofeatureaccessservice,localizacao,seguranca,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649d01c6078190ea9d217705";"Notificação de Incidentes de Segurança";"notificacao-de-incidentes-de-seguranca";"";"https://dados.gov.pt/es/datasets/notificacao-de-incidentes-de-seguranca/";"DGS";"5b03f67cc8d8c939b957639a";"Notificação de Incidentes de Segurança em unidades prestadoras de cuidados de saúde.

Acompanhamento do sistema de notificação de incidentes de segurança. A métrica representa o número de incidentes de segurança registados por profissionais de saúde ou cidadãos, no trimestre do ano correspondente.

 **Observações:**  A notificação é uma atividade voluntária do profissional e/ou do cidadão com vista ao desenvolvimento de uma análise causal e à tomada de medidas corretoras sistémicas para evitar que situações geradoras de dano, real ou potencial, se venham a repetir. O NOTIFIC@ é uma plataforma, anónima, confidencial e não punitiva, de gestão de incidentes, ocorridos nas unidades prestadoras de cuidados do Sistema de Saúde.

Os valores a _null_ __ são considerados NA (Não Aplicável)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:06.420000";"2023-06-29T05:00:06.420000";"incidentes,qualidade,seguranca,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe66078190f8a0e771a3";"Pensionistas da segurança social (N.º)";"pensionistas-da-seguranca-social-n-o-1";"";"https://dados.gov.pt/es/datasets/pensionistas-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensionistas da segurança social (N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008247/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:14.984000";"2023-06-28T06:00:14.984000";"ine,ine-pt,informatica,pensionistas,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5c078190f8a4e77195";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur-1";"";"https://dados.gov.pt/es/datasets/pensoes-da-seguranca-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensões da segurança social (€) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008249/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:12.591000";"2023-06-28T06:00:12.591000";"ine,ine-pt,informatica,pensoes,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"";"";"";"";"0.56";0;0;0;0
