"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660bcb62ae9f870868b60608";"Listas de subvenções e benefícios públicos e de doações - Ano 2023";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023";"SBP2023";"https://dados.gov.pt/es/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Subvenções e benefícios públicos e de doações concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas no âmbito do Sistema Europeu de Contas Nacionais e Regionais.";"annual";"Outra (Domínio Público)";"2023-01-01";"2023-12-31";"other";"Portugal";False;False;"2024-04-02T10:09:54.141000";"2024-04-02T10:41:07.391000";"beneficios-publicos,doacoes,subvencoes-publicas";False;2;"";"";"";"";"1.00";0;0;0;0
"65771722c1b4e641a1aa627f";"teste";"teste-17";"AN";"https://dados.gov.pt/es/datasets/teste-17/";"";"";"teste publicação";"unknown";"Outra (Domínio Público)";"";"";"";"";False;False;"2023-12-11T14:05:22.440000";"2023-12-11T15:14:53.338000";"";False;1;"";"";"";"";"0.44";0;0;0;0
"655e2298fbb5b04bab09a141";"Assembleia Legislativa da Região Autónoma dos Açores - Deputados";"assembleia-legislativa-da-regiao-autonoma-dos-acores-deputados";"ALRAA - Deputados";"https://dados.gov.pt/es/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-deputados/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Conjunto de dados com informação dos deputados desde da I legislatura até a atual

O conjunto de dados, tem a seguinte estrutura:
* Legislatura
* Circulo
* Nome
* Partido
* Foto
* ativo";"daily";"Outra (Domínio Público)";"1976-01-01";"2023-11-22";"pt:distrito";"";False;False;"2023-11-22T15:47:36.835000";"2023-11-22T20:40:50.321000";"alraa,deputados,legislatura,partidos";False;1;"";"";"";"";"0.78";0;0;0;0
"655e093ce7433b056e09a141";"Assembleia Legislativa da Região Autónoma dos Açores - Agraciados";"assembleia-legislativa-da-regiao-autonoma-dos-acores-agraciados";"ALRAA - Agraciados";"https://dados.gov.pt/es/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-agraciados/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Conjunto de dados sobre os agraciados da região autónoma dos Açores desde de 2006.

O conjunto de dados, tem a seguinte estrutura:
        ""ID"",
        ""Ano"",
        ""Insignia"",
        ""Categoria"",
        ""InstituicaoAgraciado"",
        ""Notas"",
        ""Profissao"",
        ""OrigemIlha"",
        ""OrigemIlhaExtra"",
        ""Contatos"",
        ""Residencia"",
        ""ResidenciaExtra"",
        ""Razao"",
        ""DataNascimento"",
        ""DataFalecimento"",
        ""Voto"",
        ""VotoPSD"",
        ""VotoPS"",
        ""VotoCH"",
        ""VotoPP"",
        ""VotoInd"",
        ""VotoPPM"",
        ""VotoIL"",
        ""entregueA"",
        ""InfoExtra"",
        ""ePostumo"",
        ""concelho"",
        ""anexos"": [
            {
                ""Nome"",
                ""URL""
            }
      ,
        ""Erro""
";"annual";"Outra (Domínio Público)";"2006-01-01";"2023-11-22";"pt:distrito";"";False;False;"2023-11-22T13:59:24.742000";"2023-11-22T20:41:49.712000";"acores,agaciados,alraa";False;1;"";"";"";"";"1.00";0;0;0;0
"655dfcb850e2ebe1b909a141";"Assembleia Legislativa da Região Autónoma dos Açores - Diários por legislatura em XML";"assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-xml";"";"https://dados.gov.pt/es/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-xml/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Conjunto de dados com os diários desde 1976 em formato XML.
O resultado vem estruturado em formato XMLcom os seguintes campos:

Legislatura - legislatura a que diz respeito;
Tipo - se diário ou uma separata;
Numero - Número do diário por legislatura;
Sumario - resumo do diário;
URL - link para o diario completo em formato pdf;";"continuous";"Outra (Domínio Público)";"1976-01-01";"2023-11-22";"pt:distrito";"";False;False;"2023-11-22T13:06:00.636000";"2023-11-22T20:42:12.734000";"diario,legislatura,sessoes";False;1;"";"";"";"";"1.00";0;0;0;0
"655ded216a6f8f11c609a141";"Assembleia Legislativa da Região Autónoma dos Açores - Diários por legislatura em JSON";"assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-json";"ALRAA - Diarios";"https://dados.gov.pt/es/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-json/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Conjunto de dados com os diários desde 1976 em formato JSON.
O resultado vem estruturado em formato JSON com os seguintes campos:
* Legislatura - legislatura a que diz respeito;
* Tipo -  se diário ou uma separata;
* Numero - Número do diário por legislatura;
* Sumario - resumo do diário;
* URL - link para o diario completo em formato pdf;";"daily";"Outra (Domínio Público)";"1976-01-01";"2023-11-22";"pt:distrito";"";False;False;"2023-11-22T11:59:29.546000";"2023-11-22T20:42:24.516000";"diarios,legislatura";False;1;"";"";"";"";"0.89";0;0;0;0
"6230ef56078190306e5f019a";"Listas de subvenções e benefícios públicos e de doações - Ano 2020";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2020";"SBP2020";"https://dados.gov.pt/es/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2020/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Listas de subvenções e benefícios públicos e de doações concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas no âmbito do Sistema Europeu de Contas Nacionais e Regionais.";"annual";"Outra (Domínio Público)";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2022-03-15T19:56:06.558000";"2023-06-14T13:51:24.012000";"beneficios,doacoes,subvencoes";False;2;"";"";"";"";"1.00";0;0;0;2
"61eea53f078190068466b990";"Documentos de Habilitação AOMT (5)";"documentos-de-habilitacao-aomt-5";"AOMT_ Docs";"https://dados.gov.pt/es/datasets/documentos-de-habilitacao-aomt-5/";"Artur Oliveira Medical Tech Lda";"61e6cddd078190bdf23f6796";"Certificado de registo criminal da empresa Artur Oliveira Medical Tech Lda e gerente Artur Oliveira. Declaração de não Dívida à Autoridade Tributária e Aduaneira. Declaração de situação regularizada com Segurança Social e Declaração segundo artigo 81º, n.º 1, alínea a) do CCP.";"unknown";"Outra (Domínio Público)";"";"";"country";"";False;False;"2022-01-24T13:10:23.190000";"2022-01-24T13:26:35.939000";"";False;9;"";"";"";"";"0.67";0;0;0;15
"5d4aa973454ae342e5b11ead";"Computação em Nuvem (Cloud Computing) na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017";"";"https://dados.gov.pt/es/datasets/computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
Quadro 1. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing)
Quadro 2. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing), por tipo de serviços 
Quadro 3. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing), por tipo de servidores utilizados para a compra destes serviços
Quadro 4. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing), por tipo de fatores que limitam a utilização dos serviços adquiridos
Quadro 5. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing) e que indicaram elevado grau de benefícios na sua utilização, por tipo de benefícios 
Quadro 6. Organismos da Administração Pública que, em 2017, não adquiriram serviços de computação em nuvem (Cloud Computing), por tipo fatores que impedem a utilização destes serviços
Quadro 7. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing) e utilizam serviços de centros de dados fornecidos por outros Organismos da Administração Pública
Quadro 8. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing) e que disponibilizam serviços usados na mesma lógica por outros Organismos da Administração Pública
";"annual";"Outra (Domínio Público)";"2017-01-01";"2017-12-31";"other";"Portugal,Açores,Madeira";False;False;"2019-08-07T11:35:30.956000";"2019-08-07T11:37:46.876000";"administracao-publica-central,administracao-publica-regional,camaras-municipais,computacao-em-nuvem,iutic";False;2;"";"";"";"";"0.78";0;0;0;3
"5d4aa7d2454ae33e15413150";"Transformação Digital na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"transformacao-digital-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017";"";"https://dados.gov.pt/es/datasets/transformacao-digital-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação com referência ao ano de 2017 relativa a:
Quadro 1. Organismos da Administração Pública que elaboraram anualmente um plano operacional e/ou de investimentos em TIC
Quadro 2. Organismos da Administração Pública cujos sistemas de informação digitais partilham informação com sistemas de outros Organismos da Administração Pública
Quadro 3. Organismos da Administração Pública que adquiriram serviços de computação em nuvem e utilizam serviços de centros de dados fornecidos por outros Organismos da Administração Pública
Quadro 4. Organismos da Administração Pública que adquiriram serviços de computação em nuvem e que disponibilizam serviços usados da mesma forma por outros Organismos da Administração Pública
Quadro 5. Organismos da Administração Pública que utilizam a Plataforma de Interoperabilidade da Administração Pública (iAP)
Quadro 6. Organismos da Administração Pública que tencionam implementar interoperabilidade de gestão documental com outros Organismos da Administração Pública
Quadro 7. Organismos da Administração Pública que aplicaram o Regulamento Nacional de Interoperabilidade Digital (RNID) e organismos que manifestaram dificuldades na sua aplicação, por tipo de dificuldade
Quadro 8. Organismos da Administração Pública que têm definida uma estratégia para a segurança de informação 
Quadro 9. Organismos da Administração Pública que têm definida uma estratégia para a segurança de informação, por nível de concordância face ao Regulamento Geral da Proteção de Dados (RGPD)
Quadro 10. Organismos da Administração Pública que disponibilizam estações de trabalho virtuais incorporando o conceito de Bring Your Own Device (BOYD)
Quadro 11. Organismos da Administração Pública que disponibilizam formas de trabalho móveis e/ou a partir de casa
Quadro 12. Organismos da Administração Pública que disponibilizam meios ou serviços de identificação eletrónica, por tipo de funcionalidade 
Quadro 13. Organismos da Administração Pública que disponibilizam e/ou utilizam informação para acesso público através do portal dados.gov.pt 
Quadro 14. Organismos da Administração Pública que disponibilizam instrumentos que facilitam a participação dos cidadãos em processos de decisão públicos
Quadro 15. Organismos da Administração Pública que disponibilizam processos de atendimento não presenciais
Quadro 16. Organismos da Administração Pública que integram a experiência do utente (User experience) nos processos de atendimento não presenciais, por tipo de componente integrado  
Quadro 17. Organismos da Administração Pública que disponibilizam aplicações móveis ao utente
Quadro 18. Organismos da Administração Pública que utilizam redes comuns de comunicações
Quadro 19. Organismos da Administração Pública que desenvolveram soluções de código aberto (Open Source) passíveis de ser reutilizadas e partilhadas com outros Organismos da Administração Pública
Quadro 20. Organismos da Administração Pública que indicaram elevado grau de necessidade de reforçar as competências TIC, por tipo de competências
";"annual";"Outra (Domínio Público)";"2017-01-01";"2017-12-31";"other";"Portugal,Açores,Madeira";False;False;"2019-08-07T11:28:34.630000";"2019-08-07T11:30:57.764000";"administracao-publica-central,administracao-publica-regional,camaras-municipais,iutic,transformacao-digital";False;2;"";"";"";"";"0.78";0;0;0;5
