"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649a5ecc078190f897e77150";"Transportes Não-Urgentes";"transportes-nao-urgentes";"";"https://dados.gov.pt/es/datasets/transportes-nao-urgentes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Objectivo: **Apresentar a contabilização mensal dos gastos em transportes suportados pelas ARS no âmbito de Cuidados de Saúde Primários.**

Evolução mensal do Nº transportes não urgentes, realizados no âmbito dos cuidados de saúde primários, e respetivo valor acumulado (valor contabilizado corresponde ao valor faturado pelas entidades transportadoras às respetivas ARS).  
  
 **Descrição: Este indicador apresenta a evolução mensal do nº de transportes não urgentes e respetivos valores faturados por Administração Regional de Saúde. Tendo em conta que o fecho do mês pelas entidades transportadoras pode ocorrer até 180 dias, este indicador é disponibilizado trimestralmente com nova atualização do último mês, do trimestre anterior.**

 **Nº Transportes:** Número de prestações de transporte Cálculo: Contador Prestação de Transporte

Trata-se de uma métrica que visa responder à questão: quantos transportes/ prestações são efectuados sob o encargo do SNS

 **Nº Utentes:**   Número de Utentes com Nº SNS distintos Cálculo:  Contador Nº de SNS

Trata-se de uma métrica que visa responder à questão: quantos utentes beneficiam do transporte prescrito e sob o encargo financeiro do SNS.

 **Valor:** Custo contabilizado em Euros Cálculo: Soma dos Custos

Trata-se de um total em euros correspondente ao custos das prestações de transporte associados";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:12.326000";"2023-06-27T05:00:12.326000";"acesso,cuidados-de-saude-primarios,transparencia-sns-gov-pt,transportes";False;2;"";"";"";"";"0.56";0;0;0;0
"6334e00c078190a134c4dc45";"Zonas 30";"zonas-30";"";"https://dados.gov.pt/es/datasets/zonas-30/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização, em polígonos, das zonas 30 na cidade de Lisboa | Location, in polygons, of the zones 30 in the city of Lisbon";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-28T00:00:00";"2023-12-14T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,mobilidade,seguranca-rodoviaria,sustentabilidade,transito,transportes,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"6334e01e078190a108c4dc47";"Zonas de Acesso Automóvel Condicionado";"zonas-de-acesso-automovel-condicionado";"";"https://dados.gov.pt/es/datasets/zonas-de-acesso-automovel-condicionado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização, em polígonos, das zonas de acesso automóvel condicionado | Location, in polygons, of restricted car access areas";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-28T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,emel,micromobilidade,sustentabilidade,transito,transportes,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;29
"5eaa1501454ae32058478317";"Estacionamento de velocípedes do formato HotSpot, com ou sem suportes";"estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes";"";"https://dados.gov.pt/es/datasets/estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das zonas de estacionamento dedicadas a velocípedes com formato do tipo HotSpot (com espaço para estacionamento de velocípedes e/ou veículos equivalentes partilhados do tipo free float).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-04-29T00:00:00";"2023-12-14T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,lisboa,mobilidade,transportes";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;6
"5b931f19c8d8c94bcdbd579d";"Rede de transportes públicos - intramunicipal";"rede-de-transportes-publicos-municipal";"";"https://dados.gov.pt/es/datasets/rede-de-transportes-publicos-municipal/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Rede de transportes públicos, a operar dentro do município de Águeda (não inclui transportes intermunicipais e interregionais) no formato padrão GTFS https://en.wikipedia.org/wiki/General_Transit_Feed_Specification Informação sobre carreiras, horários, paragens realizadas pela Auto Viação Aveirense";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-09-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rodoviarios,transportes";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;58
"5b933b3fc8d8c94bcabd5784";"GTFS Rede Mobi Cascais";"gtfs-rede-mobi-cascais";"";"https://dados.gov.pt/es/datasets/gtfs-rede-mobi-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** MO06 **Descritivo:** Informação sobre carreiras, horários, paragens, percursos, tarifários e calendários de serviço da rede Mobi Cascais (engloba todas as carreiras municipais) em formato General Transit Feed Specification. **Última atualização dos dados:** 26-03-2024 **Periodicidade de atualização**: Pontual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Information about lines, timetables, stops, routes, fares and service timetables for the Mobi Cascais network (includes all municipal lines) in General Transit Feed Specification format. **Last data update:** 26-03-2024 **Update periodicity:** occasionally.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-07T00:00:00";"2024-04-22T00:00:00";"autocarros,dadosabertos-cascais-pt,mobicascais,mobilidade,transportes";False;1;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;42
"649cd793078190ea95217700";"Rede de transportes públicos - intramunicipal";"rede-de-transportes-publicos-municipal-1";"";"https://dados.gov.pt/es/datasets/rede-de-transportes-publicos-municipal-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Rede de transportes públicos, a operar dentro do município de Águeda (não inclui transportes intermunicipais e interregionais) no formato padrão GTFS https://en.wikipedia.org/wiki/General_Transit_Feed_Specification Informação sobre carreiras, horários, paragens realizadas pela Auto Viação Aveirense";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-09-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rodoviarios,transportes";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"";"https://dados.gov.pt/es/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre as carreiras afetas aos transportes públicos. Percursos em shapefile e kml e horários em ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,transportes";False;15;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;17
"649cd796078190ea9d2176fe";"Transportes públicos";"transportes-publicos-1";"";"https://dados.gov.pt/es/datasets/transportes-publicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre as carreiras afetas aos transportes públicos. Percursos em shapefile e kml e horários em ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,transportes";False;15;"";"";"";"";"0.67";0;0;0;0
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"";"https://dados.gov.pt/es/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;136
