"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c61ac8d8c9146c44cc22";"Beneficiários do RSI";"beneficiarios-do-rsi-da-seg-social-por-1000-habitantes-em-idade-ativa";"";"https://dados.gov.pt/es/datasets/beneficiarios-do-rsi-da-seg-social-por-1000-habitantes-em-idade-ativa/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Beneficiários do RSI da Seg. Social por 1000 habitantes em idade ativa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-19T00:00:00";"beneficiario,beneficiary,benefits,dados-cm-lisboa-pt,estatisticas,rsi,security,seguranca,social,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;64
"5ae9c654c8d8c9146a44cc56";"Ganho Médio Mensal";"ganho-medio-mensal-1";"";"https://dados.gov.pt/es/datasets/ganho-medio-mensal-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2013), Sexo e Grupo etário.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-15T00:00:00";"average-value,dados-cm-lisboa-pt,estatisticas,ganho,ine,laborer,profit,statistics,trabalhador-por-conta-de-outrem,valor-medio,worker";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
"5ae9c659c8d8c9146b44cc58";"Habitação Social";"habitacao-social-1";"";"https://dados.gov.pt/es/datasets/habitacao-social-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Edifícios de habitação social (N.º) por Localização geográfica (NUTS - 2002) e Época de construção.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-19T00:00:00";"building,dados-cm-lisboa-pt,edificio,estatisticas,habitacao,housing,ine,social,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;44
"5ae9c667c8d8c9146a44cc5b";"Índice de Envelhecimento";"indice-de-envelhecimento";"";"https://dados.gov.pt/es/datasets/indice-de-envelhecimento/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Índice de envelhecimento (N.º) por Local de residência (NUTS - 2013).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-20T00:00:00";"aging,dados-cm-lisboa-pt,envelhecimento,estatisticas,estimate,estimativa,ine,populacao,population,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;34
"5ae9c668c8d8c9146d44cc38";"Índice de Polarização de Emprego";"indice-de-polarizacao-de-emprego";"";"https://dados.gov.pt/es/datasets/indice-de-polarizacao-de-emprego/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Índice de polarização de emprego (N.º) por Local de residência à data dos Censos [2021] (NUTS 2013 - Município)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-15T00:00:00";"dados-cm-lisboa-pt,employment,emprego,estatisticas,indice,ine,polarizacao,polarization,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c69cc8d8c9146d44cc47";"Número de Freguesias";"numero-freguesias";"";"https://dados.gov.pt/es/datasets/numero-freguesias/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Freguesias (N.º) por Localização geográfica (NUTS - 2013)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-15T00:00:00";"administrativa,administrative,civil-parishes,dados-cm-lisboa-pt,estatisticas,freguesias,geografia,geography,ine,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;346
"5ae9c6a9c8d8c9146d44cc4c";"Estimativas da população residente";"populacao";"";"https://dados.gov.pt/es/datasets/populacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População residente (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-19T00:00:00";"dados-cm-lisboa-pt,estatisticas,estimate,estimativa,estimativas,ine,populacao,population,resident,residente,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;49
"5ae9c6a9c8d8c9146a44cc6e";"População em Lugares Urbanos";"populacao-em-lugares-urbanos";"";"https://dados.gov.pt/es/datasets/populacao-em-lugares-urbanos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População residente em lugares com 2000 ou mais habitantes (N.º) por Local de residência (à data dos Censos 2011) e Sexo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-20T00:00:00";"censos,census,dados-cm-lisboa-pt,estatisticas,ine,lugar,populacao,population,site,statistics,urban,urbano";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;17
"5ae9c6e4c8d8c9146d44cc5b";"Saldo Migratório";"saldo-migratorio";"";"https://dados.gov.pt/es/datasets/saldo-migratorio/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Saldo migratório (N.º) por Local de residência (NUTS - 2013).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-20T00:00:00";"balance,dados-cm-lisboa-pt,estatisticas,ine,migration,migratorio,saldo,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;3
"5ae9c6ecc8d8c9146d44cc5d";"Taxa Bruta de Natalidade por 1000 habitantes";"taxa-bruta-de-natalidade-por-1000-habitantes";"";"https://dados.gov.pt/es/datasets/taxa-bruta-de-natalidade-por-1000-habitantes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Taxa bruta de natalidade (‰) por Local de residência (NUTS - 2013).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-20T00:00:00";"birth-rate,bruta,dados-cm-lisboa-pt,estatisticas,ine,natalidade,raw,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;5
