"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1001078190ea90217715";"Densidade de alojamentos (N.º/ km²)";"densidade-de-alojamentos-n-o-km2-1";"";"https://dados.gov.pt/es/datasets/densidade-de-alojamentos-n-o-km2-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Densidade de alojamentos (N.º/ km²) por Localização geográfica à data dos Censos [2021] (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011507/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.179000";"2023-06-29T06:00:49.179000";"2021,alojamentos,censos-da-habitacao,construcao-e-habitacao,densidade,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1000078190ea90217714";"Pisos por edifício com mais de um alojamento (N.º)";"pisos-por-edificio-com-mais-de-um-alojamento-n-o-1";"";"https://dados.gov.pt/es/datasets/pisos-por-edificio-com-mais-de-um-alojamento-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pisos por edifício com mais de um alojamento (N.º) por Localização geográfica (à data dos Censos 2011); Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0007252/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.511000";"2023-06-29T06:00:48.511000";"2011,censos-da-habitacao,construcao-e-habitacao,edificio,ine,ine-pt,pisos";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe5078190ea9221770e";"Encargos médios mensais com aquisição ou arrendamento de habitação (€)";"encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1";"";"https://dados.gov.pt/es/datasets/encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Encargos médios mensais com aquisição ou arrendamento de habitação (€) por Localização geográfica (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0008863/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:21.447000";"2023-06-29T06:00:21.447000";"2011,censos-da-habitacao,construcao-e-habitacao,encargos,ine,ine-pt,mensais";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe5078190ea94217706";"Idade média dos edifícios (Ano)";"idade-media-dos-edificios-ano-1";"";"https://dados.gov.pt/es/datasets/idade-media-dos-edificios-ano-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Idade média dos edifícios (Ano) por Localização geográfica (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0008861/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:21.182000";"2023-06-29T06:00:21.182000";"2011,censos-da-habitacao,construcao-e-habitacao,dos,idade,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe60078190f89fe771a5";"Alojamentos familiares clássicos (N.º)";"alojamentos-familiares-classicos-n-o-1";"";"https://dados.gov.pt/es/datasets/alojamentos-familiares-classicos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alojamentos familiares clássicos (N.º) por Localização geográfica à data dos Censos [2021] (NUTS - 2013), Forma de ocupação, Tipo de utilização e Escalão de dimensão de alojamentos; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011495/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:16.857000";"2023-06-28T06:00:16.857000";"2021,alojamentos,censos-da-habitacao,classicos,construcao-e-habitacao,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe63078190f898e77197";"Proporção de edifícios com necessidade de grandes reparações ou muito degradados (%)";"proporcao-de-edificios-com-necessidade-de-grandes-reparacoes-ou-muito-degradados-1";"";"https://dados.gov.pt/es/datasets/proporcao-de-edificios-com-necessidade-de-grandes-reparacoes-ou-muito-degradados-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de edifícios com necessidade de grandes reparações ou muito degradados (%) por Localização geográfica (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0008862/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:16.214000";"2023-06-28T06:00:16.214000";"2011,censos-da-habitacao,construcao-e-habitacao,edificios,ine,ine-pt,proporcao";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cea078190f89ee77157";"Edifícios (N.º)";"edificios-n-o-2";"";"https://dados.gov.pt/es/datasets/edificios-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios (N.º) por Localização geográfica à data dos Censos [2021] (NUTS - 2013), Dimensão de pisos, Tipo de utilização e Escalão de dimensão de alojamentos; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011480/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:26.622000";"2023-06-27T06:00:26.622000";"2021,censos-da-habitacao,construcao-e-habitacao,edificios,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"63804bea07819096395fcc80";"Edifícios (N.º)";"edificios-n-o-1";"";"https://dados.gov.pt/es/datasets/edificios-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios (N.º) por Localização geográfica à data dos Censos [2021] (NUTS - 2013), Dimensão de pisos, Tipo de utilização e Escalão de dimensão de alojamentos; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011480/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:26.153000";"2022-11-25T05:00:26.153000";"2021,censos-da-habitacao,construcao-e-habitacao,edificios,ine,ine-pt,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
"63804be907819096375fcc84";"Densidade de alojamentos (N.º/ km²)";"densidade-de-alojamentos-n-o-km2";"";"https://dados.gov.pt/es/datasets/densidade-de-alojamentos-n-o-km2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Densidade de alojamentos (N.º/ km²) por Localização geográfica à data dos Censos [2021] (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011507/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:24.828000";"2022-11-25T05:00:24.828000";"2021,alojamentos,censos-da-habitacao,construcao-e-habitacao,densidade,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"63804be2078190963d5fcc7e";"Alojamentos familiares clássicos (N.º)";"alojamentos-familiares-classicos-n-o";"";"https://dados.gov.pt/es/datasets/alojamentos-familiares-classicos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alojamentos familiares clássicos (N.º) por Localização geográfica à data dos Censos [2021] (NUTS - 2013), Forma de ocupação, Tipo de utilização e Escalão de dimensão de alojamentos; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011495/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:17.952000";"2022-11-25T05:00:17.952000";"2021,alojamentos,censos-da-habitacao,classicos,construcao-e-habitacao,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
