"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1003078190ea91217714";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o-1";"";"https://dados.gov.pt/es/datasets/subutilizacao-do-trabalho-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Subutilização do trabalho (Série 2021 - N.º) por Sexo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010701/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.453000";"2023-06-29T06:00:51.453000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,subutilizacao,trabalho";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1002078190ea90217717";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1";"";"https://dados.gov.pt/es/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA) por Localização geográfica (NUTS - 2013) e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0002843/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.696000";"2023-06-29T06:00:50.696000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,trabalho,unidade";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffa078190ea9f217706";"Acidentes de trabalho mortais (N.º)";"acidentes-de-trabalho-mortais-n-o-1";"";"https://dados.gov.pt/es/datasets/acidentes-de-trabalho-mortais-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acidentes de trabalho mortais (N.º) por Sexo e Grupo etário; Anual - MTSSS/GEP, Acidentes de trabalho
 https://www.ine.pt/xurl/indx/0006897/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.798000";"2023-06-29T06:00:42.798000";"acidentes,ine,ine-pt,saude,saude-e-seguranca-no-trabalho,trabalho";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce9078190f89ee77155";"Acidentes de trabalho (N.º)";"acidentes-de-trabalho-n-o-1";"";"https://dados.gov.pt/es/datasets/acidentes-de-trabalho-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acidentes de trabalho (N.º) por Causa do acidente de trabalho e Tipo de ocorrência causadora do ferimento; Anual - MTSSS/GEP, Acidentes de trabalho
 https://www.ine.pt/xurl/indx/0006893/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:25.632000";"2023-06-27T06:00:25.632000";"acidentes,ine,ine-pt,saude,saude-e-seguranca-no-trabalho,trabalho";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f89ee77154";"Unidade de trabalho ano médio por exploração agrícola (UTA)";"unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1";"";"https://dados.gov.pt/es/datasets/unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidade de trabalho ano médio por exploração agrícola (UTA) por Localização geográfica (NUTS - 2013) e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0000026/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.403000";"2023-06-27T06:00:09.403000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,trabalho,unidade";False;2;"";"";"";"";"0.56";0;0;0;0
"61271ff0078190066ec06343";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o";"";"https://dados.gov.pt/es/datasets/subutilizacao-do-trabalho-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Subutilização do trabalho (Série 2021 - N.º) por Sexo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010701/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:31.828000";"2021-08-26T06:00:31.828000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,subutilizacao,trabalho";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e160c8d8c9146d44ccf3";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta";"";"https://dados.gov.pt/es/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA) por Localização geográfica (NUTS - 2013) e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0002843/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:44.308000";"2019-12-15T05:01:12.793000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,trabalho,unidade";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e136c8d8c9146a44cd07";"Acidentes de trabalho mortais (N.º)";"acidentes-de-trabalho-mortais-n-o";"";"https://dados.gov.pt/es/datasets/acidentes-de-trabalho-mortais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acidentes de trabalho mortais (N.º) por Sexo e Grupo etário; Anual - MTSSS/GEP, Acidentes de trabalho
 https://www.ine.pt/xurl/indx/0006897/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:02.085000";"2019-12-15T05:00:54.942000";"acidentes,ine,ine-pt,saude,saude-e-seguranca-no-trabalho,trabalho";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;186
"5ae9e134c8d8c9146d44cce4";"Acidentes de trabalho (N.º)";"acidentes-de-trabalho-n-o";"";"https://dados.gov.pt/es/datasets/acidentes-de-trabalho-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acidentes de trabalho (N.º) por Causa do acidente de trabalho e Tipo de ocorrência causadora do ferimento; Anual - MTSSS/GEP, Acidentes de trabalho
 https://www.ine.pt/xurl/indx/0006893/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:00.236000";"2019-12-15T05:00:53.492000";"acidentes,ine,ine-pt,saude,saude-e-seguranca-no-trabalho,trabalho";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;63
"5ae9e0cec8d8c9146d44ccc4";"Unidade de trabalho ano médio por exploração agrícola (UTA)";"unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta";"";"https://dados.gov.pt/es/datasets/unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidade de trabalho ano médio por exploração agrícola (UTA) por Localização geográfica (NUTS - 2013) e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0000026/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:18.083000";"2019-12-15T05:00:06.724000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,trabalho,unidade";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;85
