"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"";"https://dados.gov.pt/es/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Cartografia Numérica Vetorial à escala 1.1.000 para o Concelho de Lisboa em formato DWG | Numerical Vector Cartography at scale 1.1.000 for the Municipality of Lisbon in DWG format";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-27T00:00:00";"2022-10-03T00:00:00";"altimetria,cartografia,dados-cm-lisboa-pt,edificios,lisboa";False;6;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;49
"62fc2f83078190cc1572ae72";"Centros Desportivos";"centro-desportivos";"";"https://dados.gov.pt/es/datasets/centro-desportivos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização e dados referentes a Centros Desportivos | Map service with the location and data referring to Sports Centers.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-08-16T00:00:00";"2022-08-16T00:00:00";"centro-desportivo,dados-cm-lisboa-pt,desporto,lisboa,lisbon,sports,sports-center";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"";"https://dados.gov.pt/es/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Disponibilização de informação relativa aos condicionamentos de trânsito na cidade de Lisboa. Dados de histórico desde 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-09-20T00:00:00";"2023-05-24T00:00:00";"condicionamentos,dados-cm-lisboa-pt,lisboa,mobilidade,transito";False;5;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"";"https://dados.gov.pt/es/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibilização de informação acerca da ocupação de parques de estacionamento na cidade de Lisboa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-04-27T00:00:00";"2023-02-16T00:00:00";"dados-cm-lisboa-pt,emel,estacionamento,lisboa,ocupacao,parking-lots,parques-de-estacionamento";False;9;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;6
"5eed5181454ae32058478426";"Condicionamentos de Trânsito";"condicionamentos-de-transito";"";"https://dados.gov.pt/es/datasets/condicionamentos-de-transito/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Condicionamentos de trânsito ativos e previstos na cidade de Lisboa. Disponibiliza informação acerca da localização, do motivo, do tipo de restrição e do impacto na circulação .";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2023-05-22T00:00:00";"condicionamentos,corte-de-via,dados-cm-lisboa-pt,lisboa,mobilidade,transito";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1138
"5eed5181454ae32058478427";"GIRA - Bicicletas de Lisboa";"gira-bicicletas-de-lisboa";"";"https://dados.gov.pt/es/datasets/gira-bicicletas-de-lisboa/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2023-05-24T00:00:00";"bicicleta,dados-cm-lisboa-pt,docas,emel,estacao,gira,lisboa,micromobilidade,mobilidade,mobilidade-suave";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";1;1;0;125
"5eed5182454ae3205947840f";"Ocupação de Parques de Estacionamento";"ocupacao-de-parques-de-estacionamento";"";"https://dados.gov.pt/es/datasets/ocupacao-de-parques-de-estacionamento/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibilização de informação acerca da ocupação de parques de estacionamento na cidade de Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2021-11-14T00:00:00";"dados-cm-lisboa-pt,emel,estacionamento,lisboa,ocupacao,parques-de-estacionamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";1;1;2;37
"5eaa1501454ae3205947833a";"Estacionamento para velocípedes";"estacionamento-para-velocipedes";"";"https://dados.gov.pt/es/datasets/estacionamento-para-velocipedes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das zonas de estacionamento dedicadas a velocípedes, quer seja de curto, médio como longo prazo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-04-29T00:00:00";"2024-01-08T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,estacionamento,lisboa,mobilidade,sustentabilidade,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
"5eaa1501454ae32058478317";"Estacionamento de velocípedes do formato HotSpot, com ou sem suportes";"estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes";"";"https://dados.gov.pt/es/datasets/estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das zonas de estacionamento dedicadas a velocípedes com formato do tipo HotSpot (com espaço para estacionamento de velocípedes e/ou veículos equivalentes partilhados do tipo free float).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-04-29T00:00:00";"2023-12-14T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,lisboa,mobilidade,transportes";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;6
"5e2091a0454ae30e07a32830";"Mapa do Ruído";"mapa-do-ruido";"";"https://dados.gov.pt/es/datasets/mapa-do-ruido/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Mostra os diferentes níveis de ruído na cidade de Lisboa: Mapa de Ruído Global, Dia, Entardecer e Noite (Lden) e Mapa de Ruído Global Noite (Ln), para o ano de 2020";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-01-13T00:00:00";"2021-05-05T00:00:00";"ambiente,dados-cm-lisboa-pt,lisboa,ruido";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;110
"5c81b0ee454ae30500c1be6c";"Rede Ciclável";"rede-ciclavel";"";"https://dados.gov.pt/es/datasets/rede-ciclavel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com indicação da rede de ciclovia existente em Lisboa | Map service with the location of the cycle routes in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2019-03-07T00:00:00";"2023-12-14T00:00:00";"bicicletas,camara-municipal-de-lisboa,ciclovia,dados-cm-lisboa-pt,lisboa,mobilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;12
"5ae9c60ec8d8c9146b44cc33";"Anomalia da média anual da temperatura máxima";"anomalia-da-media-anual-da-temperatura-maxima";"";"https://dados.gov.pt/es/datasets/anomalia-da-media-anual-da-temperatura-maxima/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Anomalia da média anual da temperatura máxima, estação meteorológica do Geofísico, período 1971-2016.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-04-24T00:00:00";"2020-07-06T00:00:00";"clima,dados-cm-lisboa-pt,lisboa,temperatura";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c60ec8d8c9146a44cc31";"Anomalia da média anual da temperatura média";"anomalia-da-media-anual-da-temperatura-media";"";"https://dados.gov.pt/es/datasets/anomalia-da-media-anual-da-temperatura-media/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Anomalia da média anual da temperatura média estação meteorológica do Geofísico, período 1971-2016.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-04-24T00:00:00";"2020-07-06T00:00:00";"clima,dados-cm-lisboa-pt,lisboa,temperatura";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;12
"5ae9c60dc8d8c9146c44cc1a";"Anomalia da média anual da precipitação";"anomalia-da-media-anual-da-precipitacao";"";"https://dados.gov.pt/es/datasets/anomalia-da-media-anual-da-precipitacao/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Anomalia da média anual da precipitação média estação meteorológica do Geofísico, período 1971-2016,";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-04-23T00:00:00";"2020-07-06T00:00:00";"clima,dados-cm-lisboa-pt,lisboa,precipitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;17
"5ae9c60ec8d8c9146d44cc0f";"Anomalia da média anual da temperatura mínima";"anomalia-da-media-anual-da-temperatura-minima";"";"https://dados.gov.pt/es/datasets/anomalia-da-media-anual-da-temperatura-minima/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Anomalia da média anual da temperatura mínima, estação meteorológica do Geofísico, período 1971-2016";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-04-23T00:00:00";"2020-07-06T00:00:00";"clima,dados-cm-lisboa-pt,lisboa,temperatura";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5ae9c6c0c8d8c9146b44cc77";"Programas de Apoio à Habitação";"programas-de-apoio-a-habitacao1";"";"https://dados.gov.pt/es/datasets/programas-de-apoio-a-habitacao1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Listagem de programas municipais e do Estado Português de apoio à Habitação e ao Arrendamento.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-04T00:00:00";"2024-02-02T00:00:00";"concelho-de-lisboa,dados-cm-lisboa-pt,habitacao,housing,lisboa,lisbon,lisbon-council,public-service,servicos-publicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.33";0;0;0;101
"5ae9c6a1c8d8c9146d44cc49";"Painéis de Mensagem Variável";"paineis-de-mensagem-variavel";"";"https://dados.gov.pt/es/datasets/paineis-de-mensagem-variavel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização dos painéis de mensagem variável municipais.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-27T00:00:00";"2024-01-08T00:00:00";"controlo-de-velocidade,dados-cm-lisboa-pt,informacao,information,lisboa,mensagem-variavel,painel,panel,radares,rodoviaria,speed,speed-cameras,speed-control,trafego,traffic,transito,variable-message,velocidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c649c8d8c9146b44cc53";"Espaços Verdes";"espacos-verdes-2";"";"https://dados.gov.pt/es/datasets/espacos-verdes-2/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da localização espacial de todas as áreas verdes, livres ou expectantes de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-15T00:00:00";"2024-01-22T00:00:00";"areas-verdes,dados-cm-lisboa-pt,espacos-verdes,estrutura-verde,green-spaces,lisboa,lisbon";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;36
"5ae9c614c8d8c9146a44cc35";"Arvoredo";"arvoredo";"";"https://dados.gov.pt/es/datasets/arvoredo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da localização espacial do arvoredo de Lisboa";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2024-04-19T00:00:00";"arruamento,arvores,dados-cm-lisboa-pt,lisboa,lisbon,street,tree";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;23
"5ae9c62fc8d8c9146c44cc2d";"Corredor Verde";"corredor-verde";"";"https://dados.gov.pt/es/datasets/corredor-verde/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Estrutura natural contínua, constituída por um conjunto coordenado de espaços verdes que pretendem contribuir para trazer de forma contínua o espaço natural para o interior da cidade";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2024-01-08T00:00:00";"corredor-verde,dados-cm-lisboa-pt,espaco-verde,greenway,lisboa,lisbon,street,urban-open-space";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c63bc8d8c9146c44cc33";"Elementos de Água";"elementos-de-agua";"";"https://dados.gov.pt/es/datasets/elementos-de-agua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da localização espacial dos pontos de água, por tipologia";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,elementos-de-agua,fountains,heritage,lisboa,lisbon,patrimonio,water";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
