"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"";"https://dados.gov.pt/es/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.
O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.751000";"2023-11-17T17:50:35.751000";"2o-ciclo,aguas-interiores,ambiente,apa,cartografia-oficial,downloadable-data,flood-risk-zones-medium-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,inundacao,nacional,periodo,portugal-continental,retorno,risco,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f95846fcb47865fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos";"";"https://dados.gov.pt/es/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 115/2010, de 22 de Outubro, aprova o quadro para a avaliação e gestão dos riscos de inundações, com o objectivo de reduzir as suas consequências prejudiciais, transpondo para a ordem jurídica interna a Directiva n.º 2007/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro, e indo igualmente ao encontro da preocupação relativa à mitigação dos efeitos das inundações, estabelecida na Directiva n.º 2000/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro. Neste contexto foi avaliado pela Direção Regional do Ordenamento do Território e Ambiente da Região Autónoma da Madeira o risco de inundação, tendo-se para o efeito elaborado, as cartas de zonas inundáveis e as cartas de riscos de inundações, indicativas das potenciais consequências prejudiciais associadas a diferentes cenários de inundações, incluindo a avaliação das actividades que provocam o aumento dos riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:01.855000";"2023-11-02T16:02:01.855000";"aguas-interiores,ambiente,apa,carta-de-risco-de-inundacao,cartografia-oficial,consequencias,directiva-n-o-2000-60-ce,draac,flood-risk-zones-medium-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,perigosidade,periodo-de-retorno-de-100-anos,ram,regional,risco,risco-inundacao,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f9b801ee975665fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-20-anos";"";"https://dados.gov.pt/es/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 115/2010, de 22 de Outubro, aprova o quadro para a avaliação e gestão dos riscos de inundações, com o objectivo de reduzir as suas consequências prejudiciais, transpondo para a ordem jurídica interna a Directiva n.º 2007/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro, e indo igualmente ao encontro da preocupação relativa à mitigação dos efeitos das inundações, estabelecida na Directiva n.º 2000/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro. Neste contexto foi avaliado pela Direção Regional do Ordenamento do Território e Ambiente da Região Autónoma da Madeira o risco de inundação, tendo-se para o efeito elaborado, as cartas de zonas inundáveis e as cartas de riscos de inundações, indicativas das potenciais consequências prejudiciais associadas a diferentes cenários de inundações, incluindo a avaliação das actividades que provocam o aumento dos riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:01.608000";"2023-11-02T16:02:01.608000";"aguas-interiores,ambiente,apa,carta-de-risco-de-inundacao,cartografia-oficial,consequencias,directiva-n-o-2007-60-ce,draac,flood-risk-zones-high-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,inspircore,perigosidade,periodo-de-retorno-de-20-anos,ram,regional,risco,risco-inundacao,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f9f5060095c765fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Consequência / Exposição de Inundação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-20-anos";"";"https://dados.gov.pt/es/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 115/2010, de 22 de Outubro, aprova o quadro para a avaliação e gestão dos riscos de inundações, com o objectivo de reduzir as suas consequências prejudiciais, transpondo para a ordem jurídica interna a Directiva n.º 2007/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro, e indo igualmente ao encontro da preocupação relativa à mitigação dos efeitos das inundações, estabelecida na Directiva n.º 2000/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro. Neste contexto foi avaliado pela Direção Regional do Ordenamento do Território e Ambiente da Região Autónoma da Madeira o risco de inundação, tendo-se para o efeito elaborado, as cartas de zonas inundáveis e as cartas de riscos de inundações, indicativas das potenciais consequências prejudiciais associadas a diferentes cenários de inundações, incluindo a avaliação das actividades que provocam o aumento dos riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:01.529000";"2023-11-02T16:02:01.529000";"aguas-interiores,ambiente,apa,carta-de-risco-de-inundacao,cartografia-oficial,consequencias,diretiva-60-ce-2007,draac,flood-risk-zones-high-probability-scenario-floods-directive,hidrografia,infofeatureaccessservice,infomapaccessservice,perigosidade,periodo-de-retorno-de-20-anos,regiao-autonoma-da-madeira,regional,risco,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f9cb1c6c7ad365fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Consequência / Exposição de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-100-anos";"";"https://dados.gov.pt/es/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 115/2010, de 22 de Outubro, aprova o quadro para a avaliação e gestão dos riscos de inundações, com o objectivo de reduzir as suas consequências prejudiciais, transpondo para a ordem jurídica interna a Directiva n.º 2007/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro, e indo igualmente ao encontro da preocupação relativa à mitigação dos efeitos das inundações, estabelecida na Directiva n.º 2000/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro. Neste contexto foi avaliado pela Direção Regional do Ordenamento do Território e Ambiente da Região Autónoma da Madeira o risco de inundação, tendo-se para o efeito elaborado, as cartas de zonas inundáveis e as cartas de riscos de inundações, indicativas das potenciais consequências prejudiciais associadas a diferentes cenários de inundações, incluindo a avaliação das actividades que provocam o aumento dos riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:01.480000";"2023-11-02T16:02:01.480000";"aguas-interiores,ambiente,apa,carta-de-risco-de-inundacao,cartografia-oficial,consequencias,diretiva-60-ce-2007,draac,flood-risk-zones-medium-probability-scenario-floods-directive,hidrografia,infofeatureaccessservice,infomapaccessservice,perigosidade,periodo-de-retorno-de-100-anos,regiao-autonoma-da-madeira,regional,risco,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b211c50d1c818851529cb";"Cartografia de Riscos Naturais - Áreas de Risco de Galgamentos e/ou Inundações Costeiras - Região Autónoma dos Açores (RAA)";"cartografia-de-riscos-naturais-areas-de-risco-de-galgamentos-e-ou-inundacoes-costeiras-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/cartografia-de-riscos-naturais-areas-de-risco-de-galgamentos-e-ou-inundacoes-costeiras-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Dados geográficos produzidos no âmbito do projeto de Elaboração de Cartografia de Pormenor de Risco de Galgamentos e/ou Inundações Costeiras nas áreas edificadas dos concelhos da Lagoa, Povoação, Nordeste e Ribeira Grande da Ilha de São Miguel, nas sedes de concelho da Ilha Terceira e de São Jorge, para além de incluir também toda a restante ilha de São Jorge no âmbito da implementação da Ação SJO\04 do POOC São Jorge, publicado pelo Decreto Regulamentar Regional nº 2/2022/A de 24 de janeiro (Cartografia de pormenor de risco de galgamento e/ou inundações costeiras  à escala 1:2 000 para toda a ilha de São Jorge, com exceção das sedes de concelho).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:56.836000";"2023-10-27T03:31:56.836000";"ambiente,angra-do-heroismo,arquipelago-dos-acores,calheta,climatologia-atmosfera,galgamentos,grupo-central,grupo-oriental,infofeatureaccessservice,infomapaccessservice,inundacoes-costeiras,lagoa,local,localizacao,nordeste,outra-cartografia,planeamento-e-cadastro,portugal,povoacao,praia-da-vitoria,raa,ribeira-grande,risco,riscos-naturais,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,velas,vulnerabilidade,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia,zonas-de-risco-natural";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649d0ffe078190ea9321770c";"Limiar de risco de pobreza (€)";"limiar-de-risco-de-pobreza-eur-1";"";"https://dados.gov.pt/es/datasets/limiar-de-risco-de-pobreza-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Limiar de risco de pobreza (€); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0004218/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:46.754000";"2023-06-29T06:00:46.754000";"condicoes-de-vida-e-cidadania,ine,ine-pt,limiar,pobreza-e-desigualdade-economica,rendimento,risco";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe61078190f8a5e771a0";"Taxa de risco de pobreza (Após transferências sociais - %)";"taxa-de-risco-de-pobreza-apos-transferencias-sociais-1";"";"https://dados.gov.pt/es/datasets/taxa-de-risco-de-pobreza-apos-transferencias-sociais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de risco de pobreza (Após transferências sociais - %) por Composição do agregado doméstico privado; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0005382/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.457000";"2023-06-28T06:00:17.457000";"condicoes-de-vida-e-cidadania,ine,ine-pt,pobreza-e-desigualdade-economica,rendimento,risco,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"6459d3770781907d18e48b6d";"Taxa de risco de pobreza (Após transferências sociais - %)";"taxa-de-risco-de-pobreza-apos-transferencias-sociais";"";"https://dados.gov.pt/es/datasets/taxa-de-risco-de-pobreza-apos-transferencias-sociais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de risco de pobreza (Após transferências sociais - %) por Composição do agregado doméstico privado; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0005382/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-05-09T06:00:39.736000";"2023-05-09T06:00:39.736000";"condicoes-de-vida-e-cidadania,ine,ine-pt,pobreza-e-desigualdade-economica,rendimento,risco,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6414886707819005ede3df33";"Postos de vigia do Alto Tâmega e Barroso";"postos-de-vigia-do-alto-tamega-e-barroso";"PostosVigia";"https://dados.gov.pt/es/datasets/postos-de-vigia-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Torres ou estruturas elevadas localizadas em áreas florestais, especialmente em regiões propensas a incêndios florestais, como zonas de clima quente e seco. Os postos de vigia são normalmente instalados em locais estratégicos, a partir dos quais se pode ter uma boa visão da área circundante, permitindo a detecção precoce de incêndios florestais e a mobilização rápida dos serviços de emergência para intervir e controlar as chamas. Os postos de vigia florestal são geralmente ocupados por vigilantes especializados em detetar sinais de fumo e outras evidências de fogo, que podem alertar as autoridades e orientar os esforços de combate ao incêndio. Nos dias de hoje, com o avanço da tecnologia, os postos de vigia florestal também podem contar com sistemas de monitorização remota, como câmaras e sensores, para auxiliar na detecção e prevenção de incêndios florestais.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-05-01";"2023-03-17";"pt:concelho";"";False;False;"2023-03-17T15:33:59.127000";"2023-03-17T15:40:09.201000";"floresta,incendios,postos-de-vigilancia,risco";False;2;"";"";"";"";"0.89";0;0;0;0
