"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"605211d9454ae3581b03c92b";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM)";"despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm";"";"https://dados.gov.pt/es/datasets/despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM).";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T14:27:37.414000";"2021-04-13T12:51:49.400000";"cooperacao-tecnico-militar,ctm,defesa,despesa,mdn";False;4;"";"";"";"";"0.56";0;0;0;9
"6051ed03454ae3b54d8ccff9";"Despesas com as missões";"despesas-com-as-missoes";"";"https://dados.gov.pt/es/datasets/despesas-com-as-missoes/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Encargos financeiros resultantes da participação das Forças Armadas em missões humanitárias e de paz.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:50:27.245000";"2021-04-13T12:50:54.469000";"defesa,despesa,fnd,forcas-nacionais-destacadas,mdn,missoes";False;2;"";"";"";"";"0.67";0;0;0;0
"6051e581454ae3938cd7302a";"Distribuição das despesas por capítulos do MDN";"distribuicao-das-despesas-por-capitulos-do-mdn";"";"https://dados.gov.pt/es/datasets/distribuicao-das-despesas-por-capitulos-do-mdn/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Distribuição das despesas por capítulos do MDN a preços correntes (em milhares de euros).";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2010-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:18:25.939000";"2021-04-13T12:48:12.791000";"defesa,despesa,financas,mdn";False;2;"";"";"";"";"0.56";0;0;0;16
"6051e1f6454ae3839885a783";"Despesas da Defesa, despesas públicas e PIB";"despesas-da-defesa-despesas-publicas-e-pib";"";"https://dados.gov.pt/es/datasets/despesas-da-defesa-despesas-publicas-e-pib/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Despesas da Defesa, despesas públicas e PIB, a preços correntes e constantes (em milhões de euros).

A conversão dos valores nominais (preços correntes) em valores reais (preços constantes) é efetuada suprimindo o efeito da inflação (deflacionando) tendo como referência de cálculo o índice harmonizado de preços no consumidor.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:03:18.707000";"2021-04-13T12:47:31.764000";"defesa,despesa,financas,mdn";False;4;"";"";"";"";"0.67";0;0;0;68
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"AIIIDM2018";"https://dados.gov.pt/es/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2018 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2018-12-31";"";"";False;False;"2020-12-28T14:22:02.883000";"2020-12-28T14:27:16.429000";"despesa,encargos,investimentos,juros,migrado";False;3;"";"";"";"";"0.44";0;0;0;1
"5bdc636076892f15c28f8d7c";"Contratação Pública - Contratos 2018";"contratacao-publica-contratos-2018";"IMPIC";"https://dados.gov.pt/es/datasets/contratacao-publica-contratos-2018/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2018 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2018-12-31";"other";"Portugal";False;False;"2018-11-02T14:46:56.891000";"2024-05-09T12:56:19.513000";"administracao-publica,contratacao,contratos,despesa,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;7
"5bdc455076892f52faa40374";"Contratação Pública - Contratos 2017";"contratacao-publica-contratos-2017";"IMPIC";"https://dados.gov.pt/es/datasets/contratacao-publica-contratos-2017/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2017 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"other";"Portugal";False;False;"2018-11-02T12:38:40.505000";"2024-05-09T12:55:44.120000";"administracao-publica,contratacao,contratos,despesa,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;9
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"";"https://dados.gov.pt/es/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2017 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"";"";False;False;"2018-05-04T10:19:37.368000";"2018-05-14T16:10:42.849000";"despesa,encargos,investimentos,juros,migrado";False;4;"";"";"";"";"0.56";0;0;0;1
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"";"https://dados.gov.pt/es/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2016 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2018-05-04T10:12:57.061000";"2018-05-14T16:11:03.531000";"despesa,encargos,investimentos,juros";False;4;"";"";"";"";"0.56";0;0;0;0
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"";"https://dados.gov.pt/es/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2015 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2015-12-31";"";"";False;False;"2018-05-03T12:37:41.820000";"2018-05-14T16:11:25.930000";"despesa,encargos,investimentos,juros,migrado";False;4;"";"";"";"";"0.56";0;0;0;0
