"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c5b8321454ae3052dcdc50c";"Rua de Aveiro 2";"rua-de-aveiro-2";"";"https://dados.gov.pt/es/datasets/rua-de-aveiro-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, na localização 40°35′41.478′′N 8°27′54.751′′W";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd794078190ea972176fa";"Rua de Aveiro 2";"rua-de-aveiro-2-1";"";"https://dados.gov.pt/es/datasets/rua-de-aveiro-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, na localização 40°35′41.478′′N 8°27′54.751′′W";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bd3b8b576892f665cfb260a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro";"";"https://dados.gov.pt/es/datasets/rua-principal-carvoeiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, no Carvoeiro [1 a 12 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8615078190f8a6e7719a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro-1";"";"https://dados.gov.pt/es/datasets/rua-principal-carvoeiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, no Carvoeiro [1 a 12 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bd2675176892f665cfb2606";"Rua João Batista";"rua-joao-batista";"";"https://dados.gov.pt/es/datasets/rua-joao-batista/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua João Batista, em Travassô [20 de março a 11 de abril de 2014]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"5bd2675676892f665cfb2607";"Rua Manuel de Sousa Carneiro";"rua-manuel-de-sousa-carneiro";"";"https://dados.gov.pt/es/datasets/rua-manuel-de-sousa-carneiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Manuel Sousa Carneiro, no bairro da Bicha Moura, centro da cidade [18 a 30 de janeiro de 2017]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5bd2675d76892f665efb2603";"Rua Principal, Póvoa do Vale do Trigo";"rua-principal-povoa-do-vale-do-trigo";"";"https://dados.gov.pt/es/datasets/rua-principal-povoa-do-vale-do-trigo/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, na Póvoa do Vale do Trigo [10 de setembro a 1 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8615078190f89ce7719c";"Rua João Batista";"rua-joao-batista-1";"";"https://dados.gov.pt/es/datasets/rua-joao-batista-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua João Batista, em Travassô [20 de março a 11 de abril de 2014]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea9b217701";"Rua Manuel de Sousa Carneiro";"rua-manuel-de-sousa-carneiro-1";"";"https://dados.gov.pt/es/datasets/rua-manuel-de-sousa-carneiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Manuel Sousa Carneiro, no bairro da Bicha Moura, centro da cidade [18 a 30 de janeiro de 2017]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea9a2176fc";"Rua Principal, Póvoa do Vale do Trigo";"rua-principal-povoa-do-vale-do-trigo-1";"";"https://dados.gov.pt/es/datasets/rua-principal-povoa-do-vale-do-trigo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, na Póvoa do Vale do Trigo [10 de setembro a 1 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bd115b576892f665dfb25ff";"Rua Eng José Bastos Xavier";"rua-eng-jose-bastos-xavier";"";"https://dados.gov.pt/es/datasets/rua-eng-jose-bastos-xavier/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Eng José Bastos Xavier, nas Chãs, centro da cidade [19 de abril a 6 de maio 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-24T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5bd115b776892f665efb2600";"Rua Joaquim Valente de Almeida";"rua-joaquim-valente-de-almeida";"";"https://dados.gov.pt/es/datasets/rua-joaquim-valente-de-almeida/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Joaquim Valente de Almeida, sita no centro da cidade, do Bairro do Joinal às Barreiras [19 de abril a 6 de maio de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-24T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd795078190ea982176fc";"Rua Eng José Bastos Xavier";"rua-eng-jose-bastos-xavier-1";"";"https://dados.gov.pt/es/datasets/rua-eng-jose-bastos-xavier-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Eng José Bastos Xavier, nas Chãs, centro da cidade [19 de abril a 6 de maio 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-24T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd795078190ea962176fb";"Rua Joaquim Valente de Almeida";"rua-joaquim-valente-de-almeida-1";"";"https://dados.gov.pt/es/datasets/rua-joaquim-valente-de-almeida-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Joaquim Valente de Almeida, sita no centro da cidade, do Bairro do Joinal às Barreiras [19 de abril a 6 de maio de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-24T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bcfc42c76892f665bfb25fa";"Rua do Sabugueiro";"rua-do-sabugueiro";"";"https://dados.gov.pt/es/datasets/rua-do-sabugueiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Sabugueiro, em Aguada de Cima [3 a 15 de novembro de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5bcfc42f76892f665bfb25fb";"Rua do Vieira";"rua-do-vieira";"";"https://dados.gov.pt/es/datasets/rua-do-vieira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Vieira, Fermentelos [7 a 23 de janeiro de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd795078190ea972176fb";"Rua do Sabugueiro";"rua-do-sabugueiro-1";"";"https://dados.gov.pt/es/datasets/rua-do-sabugueiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Sabugueiro, em Aguada de Cima [3 a 15 de novembro de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd795078190ea9c2176fa";"Rua do Vieira";"rua-do-vieira-1";"";"https://dados.gov.pt/es/datasets/rua-do-vieira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Vieira, Fermentelos [7 a 23 de janeiro de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bce72b176892f665dfb25f8";"Rua do Caima";"rua-do-caima";"";"https://dados.gov.pt/es/datasets/rua-do-caima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Caima, em Sernada do Vouga [1 a 22 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5bce72b476892f665dfb25f9";"Rua do Lugar";"rua-do-lugar";"";"https://dados.gov.pt/es/datasets/rua-do-lugar/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Lugar, em Fermentelos [7 a 26 de janeiro de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5bce72b776892f665dfb25fa";"Rua do Pinhal Grande";"rua-do-pinhal";"";"https://dados.gov.pt/es/datasets/rua-do-pinhal/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Pinhal Grande, na Borralha, cidade de Águeda [6 a 12 de dezembro de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
