"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65309576009d6faca20a1fd2";"Indivíduos com idade entre 16 e 74 anos que utilizaram a Internet para realizar serviços avançados para fins privados nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-a-internet-para-realizar-servicos-avancados-para-fins-privados-nos-primeiros-3-meses-do-ano-n-o";"";"https://dados.gov.pt/es/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-a-internet-para-realizar-servicos-avancados-para-fins-privados-nos-primeiros-3-meses-do-ano-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indivíduos com idade entre 16 e 74 anos que utilizaram a Internet para realizar serviços avançados para fins privados nos primeiros 3 meses do ano (N.º) por Local de residência (NUTS - 2013); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0002513/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-19T03:33:25.578000";"2023-10-19T03:33:25.578000";"familias,idade,individuos,ine,ine-pt,inovacao-e-conhecimento,sociedade-da-informacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0fe2078190ea97217706";"Agregados domésticos privados com pelo menos um indivíduo com idade entre 16 e 74 anos e com ligação à Internet em casa através de banda larga (N.º)";"agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o-1";"";"https://dados.gov.pt/es/datasets/agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Agregados domésticos privados com pelo menos um indivíduo com idade entre 16 e 74 anos e com ligação à Internet em casa através de banda larga (N.º) por Local de residência (NUTS - 2013); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0002510/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:17.578000";"2023-06-29T06:00:17.578000";"agregados,familias,ine,ine-pt,inovacao-e-conhecimento,privados,sociedade-da-informacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe1078190ea9121770a";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o-1";"";"https://dados.gov.pt/es/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º) por Local de residência (NUTS - 2013); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0002519/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:16.439000";"2023-06-29T06:00:16.439000";"familias,idade,individuos,ine,ine-pt,inovacao-e-conhecimento,sociedade-da-informacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5b078190f8a5e7719c";"Indivíduos com idade entre 16 e 74 anos que utilizaram internet nos primeiros 3 meses do ano por 1000 habitantes (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-por-1000-habitantes-n-o-1";"";"https://dados.gov.pt/es/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indivíduos com idade entre 16 e 74 anos que utilizaram internet nos primeiros 3 meses do ano por 1000 habitantes (N.º); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0004822/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.552000";"2023-06-28T06:00:11.552000";"familias,idade,individuos,ine,ine-pt,inovacao-e-conhecimento,sociedade-da-informacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a5e77152";"Proporção de indivíduos com idade entre 16 e 74 anos que utilizaram comércio eletrónico para fins privados nos 12 meses anteriores à entrevista (%)";"proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista-1";"";"https://dados.gov.pt/es/datasets/proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de indivíduos com idade entre 16 e 74 anos que utilizaram comércio eletrónico para fins privados nos 12 meses anteriores à entrevista (%) por Grupo etário; Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0009995/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.583000";"2023-06-27T06:00:07.583000";"familias,individuos,ine,ine-pt,inovacao-e-conhecimento,proporcao,sociedade-da-informacao";False;2;"";"";"";"";"0.56";0;0;0;0
"61271fdd0781900672c06332";"Proporção de indivíduos com idade entre 16 e 74 anos que utilizaram comércio eletrónico para fins privados nos 12 meses anteriores à entrevista (%)";"proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista";"";"https://dados.gov.pt/es/datasets/proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de indivíduos com idade entre 16 e 74 anos que utilizaram comércio eletrónico para fins privados nos 12 meses anteriores à entrevista (%) por Grupo etário; Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0009995/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:08.110000";"2021-08-26T06:00:08.110000";"familias,individuos,ine,ine-pt,inovacao-e-conhecimento,proporcao,sociedade-da-informacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
"5ea272a1454ae3205b478315";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o";"";"https://dados.gov.pt/es/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º) por Local de residência (NUTS - 2013); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0002519/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-24T06:01:21.053000";"2020-04-24T06:01:21.053000";"familias,idade,individuos,ine,ine-pt,inovacao-e-conhecimento,sociedade-da-informacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5d3937bf454ae30524d44817";"Agregados domésticos privados com pelo menos um indivíduo com idade entre 16 e 74 anos e com ligação à Internet em casa através de banda larga (N.º)";"agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o";"";"https://dados.gov.pt/es/datasets/agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Agregados domésticos privados com pelo menos um indivíduo com idade entre 16 e 74 anos e com ligação à Internet em casa através de banda larga (N.º) por Local de residência (NUTS - 2013); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0002510/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-25T06:01:51.105000";"2019-12-15T05:00:14.151000";"agregados,familias,ine,ine-pt,inovacao-e-conhecimento,privados,sociedade-da-informacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;10
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"";"https://dados.gov.pt/es/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED16 Descritivo: Resultados do censos de 2011, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 08-04-2013. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-09T00:00:00";"casas,censos,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;37
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"";"https://dados.gov.pt/es/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED13 Descritivo: Resultados dos censos de 1991, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 14-12-2007. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-09T00:00:00";"casas,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;81
