"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"";"https://dados.gov.pt/es/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 12/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.865000";"2024-04-04T05:15:02.865000";"atividades-turisticas,geospatial";False;7;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-12T00:00:00";"0.33";0;0;0;0
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"";"https://dados.gov.pt/es/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 12/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.716000";"2024-04-04T05:15:02.716000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-12T00:00:00";"0.33";0;0;0;0
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"";"https://dados.gov.pt/es/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 12/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.678000";"2024-04-04T05:15:02.678000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-12T00:00:00";"0.33";0;0;0;0
"660e29467f92eb20da2cbfb9";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-14";"";"https://dados.gov.pt/es/datasets/agentes-de-animacao-turistica-estabelecimentos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 12/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.656000";"2024-04-04T05:15:02.656000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-12T00:00:00";"0.33";0;0;0;0
"660e2946652a9e78592cbfab";"Centros Alto Rendimento de Surf";"centros-alto-rendimento-de-surf-7";"";"https://dados.gov.pt/es/datasets/centros-alto-rendimento-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 12/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.574000";"2024-04-04T05:15:02.574000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-12T00:00:00";"0.33";0;0;0;0
"660e2946536d6d2a692cbfad";"Campos de Golfe Existentes";"campos-de-golfe-existentes-6";"";"https://dados.gov.pt/es/datasets/campos-de-golfe-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 12/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.467000";"2024-04-04T05:15:02.467000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-12T00:00:00";"0.33";0;0;0;0
"660e294600fe5b9d052cbfb0";"Centros Alto Rendimento de Náutica de Recreio";"centros-alto-rendimento-de-nautica-de-recreio-8";"";"https://dados.gov.pt/es/datasets/centros-alto-rendimento-de-nautica-de-recreio-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 12/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.467000";"2024-04-04T05:15:02.467000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-12T00:00:00";"0.33";0;0;0;0
"660e2946eb7411e64c2cbfb2";"Escolas do Turismo de Portugal";"escolas-do-turismo-de-portugal-6";"";"https://dados.gov.pt/es/datasets/escolas-do-turismo-de-portugal-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 12/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.387000";"2024-04-04T05:15:02.387000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-12T00:00:00";"0.33";0;0;0;0
"660e2946b054f39b102cbfac";"Principais Spots de Surf";"principais-spots-de-surf-5";"";"https://dados.gov.pt/es/datasets/principais-spots-de-surf-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 12/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.382000";"2024-04-04T05:15:02.382000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-12T00:00:00";"0.33";0;0;0;0
"660e29461c8206d5e02cbfbd";"Marinas Portos e Docas de Recreio Previstas";"marinas-portos-e-docas-de-recreio-previstas-1";"";"https://dados.gov.pt/es/datasets/marinas-portos-e-docas-de-recreio-previstas-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 12/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.369000";"2024-04-04T05:15:02.369000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-12T00:00:00";"0.33";0;0;0;0
