"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ffe078190ea9321770b";"Indicador de confiança dos consumidores (Saldo de respostas extremas)";"indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas-1";"";"https://dados.gov.pt/es/datasets/indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança dos consumidores (Saldo de respostas extremas); Mensal - INE, Inquérito qualitativo de conjuntura aos consumidores
 https://www.ine.pt/xurl/indx/0001173/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:46.086000";"2023-06-29T06:00:46.086000";"confianca,conjuntura,consumidores,indicador,ine,ine-pt,procura-de-bens-e-servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe64078190f899e771a4";"Indicador de clima económico (% - mm3m)";"indicador-de-clima-economico-mm3m-1";"";"https://dados.gov.pt/es/datasets/indicador-de-clima-economico-mm3m-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de clima económico (% - mm3m); Mensal - INE, Inquéritos qualitativos de conjuntura
 https://www.ine.pt/xurl/indx/0001222/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:20.799000";"2023-06-28T06:00:20.799000";"clima,conjuntura,indicador,ine,ine-pt,procura-de-bens-e-servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce5078190f89fe7715a";"Indicador de confiança (Saldo de respostas extremas) do Comércio";"indicador-de-confianca-saldo-de-respostas-extremas-do-comercio-1";"";"https://dados.gov.pt/es/datasets/indicador-de-confianca-saldo-de-respostas-extremas-do-comercio-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança (Saldo de respostas extremas) do comércio por Tipo de comércio; Mensal - INE, Inquérito qualitativo de conjuntura ao comércio
 https://www.ine.pt/xurl/indx/0001163/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:20.903000";"2023-06-27T06:00:20.903000";"comercio,confianca,conjuntura,indicador,ine,ine-pt,oferta-de-bens-e-servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f89be77154";"Indicador de confiança (Saldo de respostas extremas) da Construção";"indicador-de-confianca-saldo-de-respostas-extremas-da-construcao-1";"";"https://dados.gov.pt/es/datasets/indicador-de-confianca-saldo-de-respostas-extremas-da-construcao-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança (Saldo de respostas extremas) da construção; Mensal - INE, Inquérito qualitativo de conjuntura à construção e obras públicas
 https://www.ine.pt/xurl/indx/0000147/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:08.943000";"2023-06-27T06:00:08.942000";"confianca,conjuntura,indicador,ine,ine-pt,oferta-de-bens-e-servicos,publicas";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f897e77152";"Indicador de confiança (SRE - Valores corrigidos de sazonalidade) dos serviços";"indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos-1";"";"https://dados.gov.pt/es/datasets/indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança (SRE - Valores corrigidos de sazonalidade) dos serviços; Mensal - INE, Inquérito qualitativo de conjuntura aos serviços
 https://www.ine.pt/xurl/indx/0001213/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.704000";"2023-06-27T06:00:07.703000";"confianca,conjuntura,indicador,ine,ine-pt,oferta-de-bens-e-servicos,servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9e142c8d8c9146a44cd0c";"Indicador de confiança dos consumidores (Saldo de respostas extremas)";"indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas";"";"https://dados.gov.pt/es/datasets/indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança dos consumidores (Saldo de respostas extremas); Mensal - INE, Inquérito qualitativo de conjuntura aos consumidores
 https://www.ine.pt/xurl/indx/0001173/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:14.616000";"2019-12-15T05:01:01.745000";"confianca,conjuntura,consumidores,indicador,ine,ine-pt,procura-de-bens-e-servicos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;1;0;3
"5ae9e131c8d8c9146a44cd05";"Indicador de confiança (Saldo de respostas extremas) do Comércio";"indicador-de-confianca-saldo-de-respostas-extremas-do-comercio";"";"https://dados.gov.pt/es/datasets/indicador-de-confianca-saldo-de-respostas-extremas-do-comercio/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança (Saldo de respostas extremas) do Comércio por Tipo de comércio; Mensal - INE, Inquérito qualitativo de conjuntura ao comércio
 https://www.ine.pt/xurl/indx/0001163/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:57.791000";"2019-12-15T05:01:18.128000";"comercio,confianca,conjuntura,indicador,ine,ine-pt,oferta-de-bens-e-servicos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0e2c8d8c9146b44ccf3";"Indicador de clima económico (% - mm3m)";"indicador-de-clima-economico-mm3m";"";"https://dados.gov.pt/es/datasets/indicador-de-clima-economico-mm3m/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de clima económico (% - mm3m); Mensal - INE, Inquéritos qualitativos de conjuntura
 https://www.ine.pt/xurl/indx/0001222/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:38.078000";"2019-12-15T05:00:31";"clima,conjuntura,indicador,ine,ine-pt,procura-de-bens-e-servicos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;1;0;8
"5ae9e0cbc8d8c9146a44cce3";"Indicador de confiança (SRE - Valores corrigidos de sazonalidade) dos serviços";"indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos";"";"https://dados.gov.pt/es/datasets/indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança (SRE - Valores corrigidos de sazonalidade) dos serviços; Mensal - INE, Inquérito qualitativo de conjuntura aos serviços
 https://www.ine.pt/xurl/indx/0001213/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:15.284000";"2019-12-15T05:00:20.585000";"confianca,conjuntura,indicador,ine,ine-pt,oferta-de-bens-e-servicos,servicos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e09ac8d8c9146b44ccd7";"Indicador de confiança (Saldo de respostas extremas) da Construção";"indicador-de-confianca-saldo-de-respostas-extremas-da-construcao";"";"https://dados.gov.pt/es/datasets/indicador-de-confianca-saldo-de-respostas-extremas-da-construcao/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança (Saldo de respostas extremas) da Construção; Mensal - INE, Inquérito qualitativo de conjuntura à construção e obras públicas
 https://www.ine.pt/xurl/indx/0000147/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:26.149000";"2019-12-15T05:00:05.006000";"confianca,conjuntura,indicador,ine,ine-pt,oferta-de-bens-e-servicos,publicas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
