"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"653b211ff142503ebc1529d5";"Toponímia da ilha de São Miguel à escala 1/50 000 - Região Autónoma dos Açores (RAA)";"toponimia-da-ilha-de-sao-miguel-a-escala-1-50-000-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/toponimia-da-ilha-de-sao-miguel-a-escala-1-50-000-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Toponímia das unidades administrativas, hidrografia, locais, lugares, oceano, rede viária e outros em formato vetorial, resultante da generalização da Cartografia da Ilha de São Miguel, da Região Autónoma dos Açores para a escala 1:50000.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:59.745000";"2023-10-27T03:31:59.745000";"acores,dl-180-2009-art20-2e,infofeatureaccessservice,infomapaccessservice,inspirecore,local,mapas-de-base-coberturas-aereas-imagens-de-satelite,outra-cartografia,raa,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,toponimia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd098078190ea912176f5";"Carta de Portugal Continental na escala 1:500 000";"carta-de-portugal-continental-na-escala-1-500-000-1";"";"https://dados.gov.pt/es/datasets/carta-de-portugal-continental-na-escala-1-500-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Cartografia topográfica  à escala 1:500 000 do Continente. A informação encontra-se estruturada em vários níveis: altimetria, isobatimétricas, hidrografia, toponímia, simbologia, cobertura vegetal, rede geodésica de 1ª ordem, limites administrativos e rede rodoviária e ferroviária.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T01:30:16.280000";"2023-06-29T01:30:16.280000";"altimetria,cartografia-oficial,cobertura-vegetal,dgt,hidrografia,infomapaccessservice,isobatimetricas,limites-administrativos,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-geodesica-de-1a-ordem,rede-rodoviaria,snig-dgterritorio-gov-pt,toponimia";False;1;"";"";"";"";"0.44";0;0;0;0
"625053ff078190cb9d248caf";"Toponímia de Vale de Cambra";"toponimia-de-vale-de-cambra";"Toponímia";"https://dados.gov.pt/es/datasets/toponimia-de-vale-de-cambra/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Eixos de Via com toponímia de Vale de Cambra";"continuous";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:freguesia";"Vale de Cambra";False;False;"2022-04-08T16:25:51.557000";"2022-04-08T16:31:34.735000";"rede-viaria,toponimia";False;1;"";"";"";"";"0.78";0;0;0;3
"60d201bf0781901dea63326f";"Carta de Portugal Continental na escala 1:500 000";"carta-de-portugal-continental-na-escala-1-500-000";"";"https://dados.gov.pt/es/datasets/carta-de-portugal-continental-na-escala-1-500-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Cartografia topográfica  à escala 1:500 000 do Continente. A informação encontra-se estruturada em vários níveis: altimetria, isobatimétricas, hidrografia, toponímia, simbologia, cobertura vegetal, rede geodésica de 1ª ordem, limites administrativos e rede rodoviária e ferroviária.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-06-22T16:29:03.009000";"2021-06-22T16:29:03.009000";"altimetria,cartografia-oficial,cobertura-vegetal,dgt,hidrografia,infomapaccessservice,isobatimetricas,limites-administrativos,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-geodesica-de-1a-ordem,rede-rodoviaria,snig-dgterritorio-gov-pt,toponimia";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;1;0;82
"60d2017e0781901de8633256";"Toponímia de Portugal Continental";"toponimia-de-portugal-continental";"";"https://dados.gov.pt/es/datasets/toponimia-de-portugal-continental/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Conjunto de dados Geográficos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-12-07T00:00:00";"2021-06-22T16:27:57.988000";"cartografia-oficial,dgt,direcao-geral-do-territorio,ine-i-p,infofeatureaccessservice,infomapaccessservice,inspirecore,instituto-hidrografico,instituto-nacional-de-estatistica-i-p,localizacao,nacional,nomes-geografico,oceanos,planeamento-e-cadastro,snig-dgterritorio-gov-pt,sociedade-e-cultura,toponimia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;294
"649cd092078190ea9c2176ec";"Toponímia de Portugal Continental";"toponimia-de-portugal-continental-1";"";"https://dados.gov.pt/es/datasets/toponimia-de-portugal-continental-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Conjunto de dados Geográficos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-12-07T00:00:00";"2023-06-29T01:30:10.159000";"cartografia-oficial,dgt,direcao-geral-do-territorio,ine-i-p,infofeatureaccessservice,infomapaccessservice,inspirecore,instituto-hidrografico,instituto-nacional-de-estatistica-i-p,localizacao,nacional,nomes-geografico,oceanos,planeamento-e-cadastro,snig-dgterritorio-gov-pt,sociedade-e-cultura,toponimia";False;2;"";"";"";"";"0.33";0;0;0;0
"60d201a70781901dea633267";"Carta de Portugal Continental na escala 1:1 500 000";"carta-de-portugal-continental-na-escala-1-1-500-000";"";"https://dados.gov.pt/es/datasets/carta-de-portugal-continental-na-escala-1-1-500-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Cartografia topográfica na escala 1:1 500 000 do Continente. Os principais temas são o relevo (hipsometria), a rede viária (rodoviária e ferroviária), os limites de distrito, a toponímia e as áreas protegidas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2014-07-15T00:00:00";"2021-06-22T16:28:38.964000";"areas-protegidas,cartografia,cartografia-oficial,dgt,hidrografia,infomapaccessservice,localizacao,mapas-de-base-coberturas-aereas-imagens-de-satelite,relevo,snig-dgterritorio-gov-pt,toponimia,transportes";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;1;0;188
"649cd096078190ea9c2176f0";"Carta de Portugal Continental na escala 1:1 500 000";"carta-de-portugal-continental-na-escala-1-1-500-000-1";"";"https://dados.gov.pt/es/datasets/carta-de-portugal-continental-na-escala-1-1-500-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Cartografia topográfica na escala 1:1 500 000 do Continente. Os principais temas são o relevo (hipsometria), a rede viária (rodoviária e ferroviária), os limites de distrito, a toponímia e as áreas protegidas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2014-07-15T00:00:00";"2023-06-29T01:30:14.468000";"areas-protegidas,cartografia,cartografia-oficial,dgt,hidrografia,infomapaccessservice,localizacao,mapas-de-base-coberturas-aereas-imagens-de-satelite,relevo,snig-dgterritorio-gov-pt,toponimia,transportes";False;1;"";"";"";"";"0.44";0;0;0;0
"60d202360781901dea633294";"Carta de Portugal na escala 1:2 500 000";"carta-de-portugal-na-escala-1-2-500-000";"";"https://dados.gov.pt/es/datasets/carta-de-portugal-na-escala-1-2-500-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A Carta de Portugal na escala 1:1 2 500 000 representa o território de Portugal em toda a sua extensão. Os temas representados nesta carta são: as principais infra-estruturas viárias (ferroviárias e rodoviárias), a rede hidrográfica principal, a toponímia e o relevo. Das suas caraterísticas particulares destaca-se o relevo, representado por curvas de nível e isobatimétricas, enriquecido com sombreado e cores hipsométricas e batimétricas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2003-01-01T00:00:00";"2021-06-22T16:31:02.088000";"aerodromos,albufeiras,cartografia-oficial,dgt,estradas,farois,hidrografia,infomapaccessservice,infraestruturas-viarias,lagoas,localidades,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,relevo,ribeiras,rios,snig-dgterritorio-gov-pt,toponimia";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;27
"649cd0a2078190ea9d2176f6";"Carta de Portugal na escala 1:2 500 000";"carta-de-portugal-na-escala-1-2-500-000-1";"";"https://dados.gov.pt/es/datasets/carta-de-portugal-na-escala-1-2-500-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A Carta de Portugal na escala 1:1 2 500 000 representa o território de Portugal em toda a sua extensão. Os temas representados nesta carta são: as principais infra-estruturas viárias (ferroviárias e rodoviárias), a rede hidrográfica principal, a toponímia e o relevo. Das suas caraterísticas particulares destaca-se o relevo, representado por curvas de nível e isobatimétricas, enriquecido com sombreado e cores hipsométricas e batimétricas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2003-01-01T00:00:00";"2023-06-29T01:30:26.411000";"aerodromos,albufeiras,cartografia-oficial,dgt,estradas,farois,hidrografia,infomapaccessservice,infraestruturas-viarias,lagoas,localidades,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,relevo,ribeiras,rios,snig-dgterritorio-gov-pt,toponimia";False;1;"";"";"";"";"0.44";0;0;0;0
