"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bb04c078190f8a4e77194";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar";"";"https://dados.gov.pt/es/datasets/trabalho-noturno-normal-e-suplementar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Quantifica o número de horas de trabalho normal noturno e ao sábado depois das 13h00, domingos, feriados e o trabalho suplementar efetuado mensalmente por entidade.

Os indicadores constantes neste catálogo são:

  1. Trabalho Suplementar Diurno
  2. Trabalho Suplementar Nocturno
  3. Trabalho em Dias de Descanso Semanal Obrigatório
  4. Trabalho em Dias de Descanso Semanal Complementar
  5. Trabalho em Dias Feriados
  6. Trabalho Nocturno Normal
  7. Trabalho Nocturno Suplementar



  * O trabalho suplementar diurno e noturno só contempla o trabalho extraordinário efetuado em dias normais de trabalho.


  * Para os indicadores 1) a 5), é o total de horas suplementares/extraordinárias efetuadas pelos trabalhadores do serviço entre 1 jan e 31 dez.


  * Para os indicadores 6) e 7) é o total de horas apenas de trabalho noturno efetuadas pelos trabalhadores do serviço entre 1 jan e 31 dez.


  * O trabalho noturno extraordinário é o efetuado em dias normais e em dias de descanso semanal obrigatório, complementar e feriados.



 **Observações** **:** O indicador não abrange dados do IGAS.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:12.582000";"2023-06-28T05:00:12.582000";"eficiencia,recursos-humanos,trabalhadores,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"";"https://dados.gov.pt/es/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Apurar o nº de trabalhadores (empregos), por instituição e por grupo profissional, com contrato de trabalho ativo no mês de análise.

Número de trabalhadores (empregos) com contrato de trabalho ativo no mês em análise, por entidade e por mês, discriminado pelos grupos profissionais: Médicos (sem contabilizar Internos), Médicos Internos, Enfermeiros, Técnicos Superiores de Saúde, Farmacêuticos, Técnicos de Diagnóstico e Terapêutica, Assistentes Técnicos, Assistentes Operacionais, Técnicos Superiores, Informáticos e Outros.

 **Nota:** Os dados apresentados dizem respeito aos trabalhadores vinculados com contrato de trabalho às entidades do setor público administrativo (SPA) e entidades públicas empresarias (EPE) que se encontram sob a tutela do Ministério da Saúde, aos quais acrescem ainda os profissionais que exercem funções nos estabelecimentos hospitalares em regime de parceria público-privada integrados no Serviço Nacional de Saúde. ( **Ver anexo - Número de Profissionais nos Estabelecimentos Hospitalares em Regime de Parceira Público-Privada).**";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:09.648000";"2023-06-28T05:00:09.648000";"eficiencia,existencias,recursos-humanos,transparencia-sns-gov-pt";False;5;"";"";"";"";"0.56";0;0;0;0
"649a5ecb078190f898e77151";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao";"";"https://dados.gov.pt/es/datasets/trabalhadores-por-modalidade-de-vinculacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o número de trabalhadores que estavam a exercer funções, por entidade e por mês, discriminado pelas várias formas de vinculação.

 **Observações:**  O indicador não abrange dados do IGAS.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:11.916000";"2023-06-27T05:00:11.916000";"eficiencia,recursos-humanos,trabalhadores,transparencia-sns-gov-pt";False;3;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f8a0e77150";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia";"";"https://dados.gov.pt/es/datasets/ausencia-ao-trabalho-por-tipologia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Quantifica a evolução mensal cumulativa do número de dias de ausência ao trabalho pelos diferentes motivos de ausência.

 **Observações:** O indicador não abrange dados do IGAS..";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.425000";"2023-06-27T05:00:10.425000";"ausencias,eficiencia,recursos-humanos,trabalhadores,transparencia-sns-gov-pt";False;3;"";"";"";"";"0.56";0;0;0;0
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"";"https://dados.gov.pt/es/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Número de efetivos de pessoal civil, a prestar serviço nos diferentes ramos e organismos do Ministério da Defesa, por ano e por organismo.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2012-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:46:10.598000";"2021-04-13T12:54:20.103000";"civil,defesa,mdn,pessoal,recursos-humanos";False;10;"";"";"";"";"0.67";0;0;0;16
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"";"https://dados.gov.pt/es/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Distribuição geográfica dos militares dos diferentes ramos das Forças Armadas, por distrito, ramo e forma de prestação de serviço.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:41:19.229000";"2021-04-13T12:54:07.615000";"defesa,geografica,mdn,militar,origem,pessoal,recursos-humanos";False;4;"";"";"";"";"0.67";0;0;0;16
"6052221d454ae39befe043b4";"Estrutura Etária do Pessoal Militar";"estrutura-etaria-do-pessoal-militar";"";"https://dados.gov.pt/es/datasets/estrutura-etaria-do-pessoal-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Distribuição etária dos militares dos diferentes ramos das Forças Armadas, por ramo e forma de prestação de serviço.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:37:01.177000";"2021-04-13T12:53:55.602000";"defesa,idade,mdn,militar,pessoal,recursos-humanos";False;4;"";"";"";"";"0.67";0;0;0;9
"60522172454ae399212ee623";"Pessoal Militar, Segundo Regime e Situação";"pessoal-militar-segundo-regime-e-situacao";"";"https://dados.gov.pt/es/datasets/pessoal-militar-segundo-regime-e-situacao/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantitativos anuais de militares dos diferentes ramos das Forças Armadas por ramo e situação a 31 de dezembro.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2010-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:34:10.737000";"2021-04-13T12:53:42.719000";"defesa,mdn,militar,pessoal,recursos-humanos";False;2;"";"";"";"";"0.67";0;0;0;53
"5b99d2bcc8d8c94bcabd578e";"Estrutura e Comportamento Organizacional da CMC - Balanço Social";"estrutura-e-comportamento-organizacional-da-cmc-balanco-social";"";"https://dados.gov.pt/es/datasets/estrutura-e-comportamento-organizacional-da-cmc-balanco-social/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO09 Descritivo: Análise da equipa de colaboradores e colaboradoras da Câmara Municipal de Cascais, sua estrutura e informação relativa a efectivos de saída e entrada (informação baseada no Balanço Social). A representação disponibilizada em formato livre é uma parte dos documentos globais do Balanço Social, que podem ser consultados em detalhe no link: https://www.cascais.pt/sub-area/recursos-humanos. Observação: Todas as indicações com (*) referem-se a dados não disponibilizados, mediante organização da informação diferenciada para diferentes anos civis. Período temporal: 2010 a 2016. Última atualização dos dados: 31-12-2017 Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2018-09-12T00:00:00";"2023-03-09T00:00:00";"camara-municipal-de-cascais,dadosabertos-cascais-pt,recursos-humanos,trabalhadores,vinculos-laborais";False;7;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.56";0;0;0;1
"5b03f712c8d8c922914afa62";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia-1";"";"https://dados.gov.pt/es/datasets/ausencia-ao-trabalho-por-tipologia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Quantifica a evolução mensal cumulativa do número de dias de ausência ao trabalho pelos diferentes motivos de ausência.

 **Observações:** O indicador não abrange dados do IGAS..";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:14.252000";"2019-12-15T04:00:45.799000";"ausencias,eficiencia,recursos-humanos,trabalhadores,transparencia-sns-gov-pt";False;7;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;10
