"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"627b34c5c92aa0891f9067e6";"Inscritos em LIC dentro do TMRG (180 dias)";"inscritos-em-lic-dentro-do-tmrg-180-dias";"";"https://dados.gov.pt/es/datasets/inscritos-em-lic-dentro-do-tmrg-180-dias/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de inscritos em LIC (Lista de Inscritos em Cirurgia) com tempo de espera inferior ao Tempo Máximo de Resposta Garantida (TMRG).

O objetivo deste indicador é apresentar em valor percentual a proporção do número de doentes inscritos para cirurgia, que se encontram a aguardar intervenção cirúrgica, dentro dos tempos máximos de resposta garantida, no total de doentes inscritos no fim do período em análise.

 _NOTA:_ A partir de janeiro de 2018 vigora o prazo de 180 dias contados da indicação para cirurgia conforme portaria nº153/2017, de 4 de maio.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2022-05-11T04:00:04.994000";"2022-05-11T04:00:04.994000";"acesso,cirurgia,cirurgia-dentro-do-tmrg,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;10
"5b03f731c8d8c922944afa66";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado-1";"";"https://dados.gov.pt/es/datasets/primeiras-consultas-em-tempo-adequado-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de primeiras consultas realizadas em tempo adequado

O objetivo deste indicador é apresentar a proporção de utentes referenciados (CTH) para a primeira consulta externa (CE), com consulta externa prestada dentro do Tempo Máximo de Resposta Garantido (TMRG), no total de primeiras consultas externas prestadas no período em análise.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:45.234000";"2019-12-15T04:00:05.923000";"acesso,consulta-externa,consultas,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;5
"5b03f721c8d8c922944afa62";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-hospitalares-1";"";"https://dados.gov.pt/es/datasets/intervencoes-cirurgicas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número de intervenções cirúrgicas nos cuidados hospitalares, para os diferentes tipos: Programadas, Programadas Ambulatórias, Programadas Convencionais e Urgentes.

Intervenção Cirúrgica: Um ou mais atos cirúrgicos com o mesmo objectivo terapêutico e/ou diagnóstico, realizado(s) por cirurgião(ões) em sala operatória, na mesma sessão.

**Métricas:**

  * **Intervenções Cirúrgicas Convencionais:** programadas efectuadas em regime de internamento.
  * **Intervenções Cirúrgicas de Ambulatório:** programadas, efectuadas em regime de admissão e alta num período inferior a 24 horas.
  * **Intervenções Cirúrgicas Urgentes:** decorrente de admissão urgente ou de situação de saúde percepcionada como critica, no âmbito de internamento.
  * **Intervenções Cirúrgicas Programadas:** decorrente de admissão programada.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:29.549000";"2019-12-15T04:00:15.057000";"acesso,cirurgia,cuidados,intervencao,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;592
"5b03f715c8d8c922944afa60";"Consultas Médicas Hospitalares";"consultas-medicas-hospitalares-1";"";"https://dados.gov.pt/es/datasets/consultas-medicas-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número de consultas médicas hospitalares em território nacional, por entidade hospitalar.

Primeiras Consultas médicas são as consultas externas em que o utente é examinado pela primeira vez num serviço de especialidade, referente a um episódio clínico.

Consultas Subsequentes são as consultas médicas para verificação da evolução do estado de saúde do doente, prescrição terapêutica e/ou preventiva, tendo como referência a primeira consulta.

 **Observações:** Não inclui as consultas de medicina no trabalho. Os dados referentes ao mês n-1 publicados no dia 26 do mês n.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:17.145000";"2019-12-15T04:00:21.768000";"acesso,consultas-medicas,cuidados-hospitalares,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;124
"5b03f70fc8d8c922944afa5f";"Atividade do Síndrome Gripal nos Cuidados de Saúde Primários";"atividade-do-sindrome-gripal-nos-cuidados-de-saude-primarios";"";"https://dados.gov.pt/es/datasets/atividade-do-sindrome-gripal-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar a evolução, o acesso, e a procura nos Cuidados de Saúde Primários e disponibilizar a informação em tempo útil.

 **Observações:**

  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:10.930000";"2019-12-15T04:00:53.061000";"acesso,csp,sindroma-gripal,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"5b03f70cc8d8c922a24afa55";"Caracterização das Valências de Urgência";"caracterizacao-das-valencias-de-urgencia";"";"https://dados.gov.pt/es/datasets/caracterizacao-das-valencias-de-urgencia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o conhecimento do perfil funcional e assistencial dos Serviços de urgência nos diversos polos de prestação.

Conjunto de recursos, que caracterizam as valências do serviço de urgência de um estabelecimento de saúde.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:08.255000";"2019-12-15T04:00:12.045000";"acesso,transparencia-sns-gov-pt,urgencias,valencias";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;17
"5b03f70ac8d8c9229f4afa58";"MCDT Realizados em Entidades Convencionadas";"mcdt-realizados-em-entidades-convencionadas-1";"";"https://dados.gov.pt/es/datasets/mcdt-realizados-em-entidades-convencionadas-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Exprime a evolução da requisições de MCDT por área realizados em entidades convencionadas.  


Devido à necessidade de consolidação, os dados disponibilizados mensalmente respeitam ao período temporal n-3.

 **Observações:**

  * Nº Requisições Dispensadas por Área de MCDT (Qt) = soma das requisições por Região / AREA MCDT. Encargos c/ Setor Convencionado por Área de MCDT (€) = soma dos Encargos c/ setor convencionado por Região / AREA MCDT.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:06.391000";"2019-12-15T04:00:36.977000";"acesso,entidades-convencionadas,mcdt,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;19
"5b03f6eac8d8c922a24afa4f";"Utentes Isentos Taxas Moderadoras";"utentes-isentos-taxas-moderadoras-1";"";"https://dados.gov.pt/es/datasets/utentes-isentos-taxas-moderadoras-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o número de utentes isentos do pagamento de taxa moderadora.

À luz do novo regulamento do Registo Nacional de Utentes (RNU), em aplicação desde dezembro de 2017, neste indicador são apresentados todos os critérios de isenção do pagamento de taxa moderadora. Realça-se que um utente poderá beneficiar de isenção por cumprir mais do que um critério.

Desta forma, o total de utentes isentos do pagamento de taxa moderadora no SNS é apresentado num campo específico, representando o universo integral de utentes que beneficiam da isenção de pagamento de Taxa Moderadora no Serviço Nacional de Saúde, cumprindo pelo menos um dos critérios previsto.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:34.303000";"2019-12-15T04:00:44.404000";"acesso,isentos,taxa-moderadora,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;80
"5b03f6dcc8d8c9229f4afa50";"Prescritores “Receita Sem Papel” (RSP) em locais não-SNS";"prescritores-receita-sem-papel-rsp-em-locais-nao-sns";"";"https://dados.gov.pt/es/datasets/prescritores-receita-sem-papel-rsp-em-locais-nao-sns/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar a adoção da Receita sem Papel (RSP) no Setor Privado, pelos prescritores com maior nível de atividade RSP

 **Data de extracção:** Diariamente.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:19.778000";"2019-12-15T04:00:53.536000";"acesso,prescricao,receita-sem-papel,rsp,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5b03f6d9c8d8c922a24afa4c";"Atividade de Internamento Hospitalar";"atividade-de-internamento-hospitalar-1";"";"https://dados.gov.pt/es/datasets/atividade-de-internamento-hospitalar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar a evolução do número de doentes saídos e dos dias de internamento por instituição hospitalar e por mês..

Internamento: Modalidade de prestação de cuidados de saúde a indivíduos que, após admissão num estabelecimento de saúde, ocupam cama (ou berço de neonatologia ou pediatria) para diagnóstico, tratamento ou cuidados paliativos, com permanência de, pelo menos, 24 horas.

**Métricas:**

  * **Doentes Saídos:** Indicador que mede a produção em internamento considerando todos os doentes que têm alta do internamento de um estabelecimento de saúde num período de referência.
  

  * **Nº de Dias Internamento** : Número de dias de internamento utilizados por todos os doentes internados num período, cuja permanência de internamento seja superior a 24h, excluindo o dia da alta.



  
**Observações:** Número de doentes saídos, excluíndo as transferências internas. Número de dias de internamento utilizados para todos os doentes internados, cuja permanência de internamento seja superior a 24h, excluindo o dia da alta.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:17.045000";"2019-12-15T04:00:22.567000";"acesso,cuidados-hospitalares,internamentos,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;428
