"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"650cc02c2fd4c395de054c98";"Justiça no mapa";"justica-no-mapa";"";"https://dados.gov.pt/es/datasets/justica-no-mapa/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Localização geográfica, georeferênciada, dos equipamentos ligados ao ministário da justiça de portugal. Tipos de estabelecimento presentes 1 - tribunais, 2 - registos e notariado, 3 - centros de arbitragem, 4 - estabelecimentos prisionais, 5 - instituto nacional de medicina legal, 7 - julgados de paz.
### Dimensões:

### Métricas:

### Observações:";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-09-21T23:14:04.468000";"2023-09-21T23:14:04.468000";"equipamentos,georreferenciacao,justica";False;1;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2023-03-10T00:00:00";"0.78";0;0;0;0
"625434ee078190bcccd675c7";"Equipamentos de Saúde";"equipamentos-de-saude-1";"Equipamentos de Saúde";"https://dados.gov.pt/es/datasets/equipamentos-de-saude-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Localização dos Equipamentos de Saúde. Encontram-se localizadas as seguintes valências: Unidade de Saúde Familiar e Farmácias.";"continuous";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"poi";"Vale de Cambra";False;False;"2022-04-11T15:02:22.146000";"2022-04-11T15:03:52.197000";"centro-saude,equipamentos,farmacias,saude";False;2;"";"";"";"";"0.89";0;0;0;38
"62542c5a078190aad901b4e9";"Equipamentos Sociais";"equipamentos-sociais-1";"Equipamentos Sociais";"https://dados.gov.pt/es/datasets/equipamentos-sociais-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Localização dos Equipamentos Sociais. São localizadas as seguintes valências: Centros de Dia, Estrutura Residencial para idosos,Lar Residencial, Serviço de Apoio Domiciliário e Creche.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"poi";"Vale de Cambra";False;False;"2022-04-11T14:25:46.578000";"2022-04-11T14:47:10.868000";"equipamentos,social";False;2;"";"";"";"";"0.89";0;0;0;5
"62542a1a078190a641bf20f4";"Equipamentos Escolares";"equipamentos-escolares-1";"Equipamentos Escolares";"https://dados.gov.pt/es/datasets/equipamentos-escolares-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Localização dos equipamentos escolares do Concelho. Inclui as seguintes valências: Pré-Escolar, 1º Ciclo, 2º Ciclo, 3º Ciclo, Secundário, Tecnológico.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"poi";"Vale de Cambra";False;False;"2022-04-11T14:16:10.411000";"2022-04-11T14:17:38.528000";"ensino,equipamentos,escolas";False;2;"";"";"";"";"0.78";0;0;0;1
"60cc0c34454ae37d1fd11619";"Circuitos de Manutenção";"circuitos-de-manutencao";"";"https://dados.gov.pt/es/datasets/circuitos-de-manutencao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL11 Descritivo: Localização e delimitação dos circuitos de manutenção e seus equipamentos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2019 a dezembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"circuitos-de-manutencao,dadosabertos-cascais-pt,desporto,equipamentos";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5fc19301454ae3e3ddcab3e8";"Papeleiras";"papeleiras-2";"";"https://dados.gov.pt/es/datasets/papeleiras-2/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização das Papeleiras em Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-11-27T00:00:00";"2024-02-02T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,equipamentos,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5fc19301454ae3e3decab399";"Pilhões";"pilhao";"";"https://dados.gov.pt/es/datasets/pilhao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização dos Pilhões em Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-11-27T00:00:00";"2024-02-06T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,equipamentos,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;106
"5f5b7a31454ae3464f5b25d5";"Instalações dos agentes de proteção civil do concelho de Murça";"instalacoes-dos-agentes-de-protecao-civil-do-concelho-de-murca";"";"https://dados.gov.pt/es/datasets/instalacoes-dos-agentes-de-protecao-civil-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Tabela de atributos referente às instalações dos agentes de proteção civil do concelho de Murça";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:22:57.605000";"2020-09-11T14:23:10.614000";"equipamentos";False;1;"";"";"";"";"0.33";0;0;0;1
"5f5b78da454ae33faf1de9a3";"Equipamentos religiosos do concelho de Murça";"equipamentos-religiosos-do-concelho-de-murca";"";"https://dados.gov.pt/es/datasets/equipamentos-religiosos-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Tabela de atributos referente aos equipamentos religiosos do concelho de Murça";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:17:14.130000";"2020-09-11T14:17:55.863000";"equipamentos,religiao";False;1;"";"";"";"";"0.44";0;0;0;4
"5b3c0ef0c8d8c9284d21e960";"Parques Caninos";"parques-caninos";"";"https://dados.gov.pt/es/datasets/parques-caninos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identifica a localização espacial dos parques caninos.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-07-03T00:00:00";"2024-02-02T00:00:00";"ambiente,dados-cm-lisboa-pt,equipamentos,espacos-verdes,parques";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
