"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01ca078190ea9021770f";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro-1";"";"https://dados.gov.pt/es/datasets/evolucao-diaria-do-indice-icaro-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Acompanhar o Índice-ÍCARO.

O Índice-ÍCARO é uma medida numérica do risco potencial que as temperaturas ambientais elevadas têm para a saúde da população, podendo levar ao óbito. Compara os óbitos previstos pelo modelo estatístico subjacente ao sistema de vigilância ÍCARO, com os óbitos esperados sem o efeito das temperaturas extremas. O Índice-ÍCARO toma valores maiores ou iguais a zero e corresponde a um excesso relativo de risco.

 **Observações:** Os valores para os últimos 3 dias são de caracter provisório, sendo que poderão sofrer alterações. 

Disponibilizado apenas aos dias úteis entre maio e setembro..";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:10.633000";"2023-06-29T05:00:10.633000";"calor-extremo,ii,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c7078190ea91217706";"Índice FRIESA";"indice-friesa-1";"";"https://dados.gov.pt/es/datasets/indice-friesa-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"O Índice-FRIESA é uma medida numérica do risco potencial que as temperaturas mínimas extremamente baixas têm para a saúde da população dos distritos de Lisboa e do Porto, podendo levar ao óbito. Compara os óbitos previstos pelo modelo estatístico subjacente ao sistema de vigilância FRIESA, com os óbitos esperados sem o efeito das temperaturas extremamente baixas. O Índice-FRIESA toma valores iguais ou superiores a zero.

**Observações:** Os valores para os últimos 9 dias são de carácter provisório, uma vez que usam previsões e poderão sofrer alterações. Disponibilizado nos dias úteis entre novembro e março.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:07.674000";"2023-06-29T05:00:07.674000";"excesso-mortalidade,frio-extremo,if,impacto,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c5078190ea94217700";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1";"";"https://dados.gov.pt/es/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Frequência de casos confirmados de infecção por vírus respiratórios em cada inverno desde 2011/2012 a 2015/2016, com exceção do vírus Influenza, detetados laboratorialmente no âmbito do Programa Nacional de Vigilância da Gripe.

**Observações:** Para melhor interpretação deste indicador, são também apresentados o número total de casos de sindroma gripal analisados, bem como o número total de outros vírus respiratórios detetados laboratorialmente. Adicionalmente, também se apresenta a frequência de infecção por 2 ou mais vírus respiratórios.

 **Época Sazonal:** Período entre Outubro Ano N-1 e Maio Ano N.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:04.991000";"2023-06-29T05:00:04.991000";"gripe,saude-dos-portugueses,sindroma-gripal,transparencia-sns-gov-pt,vigilancia-laboratorial,virus,virus-respiratorios";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04e078190f8a3e7719a";"Taxa de Incidência de Diabetes";"taxa-de-incidencia-de-diabetes-1";"";"https://dados.gov.pt/es/datasets/taxa-de-incidencia-de-diabetes-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Monitorização da evolução da Taxa de incidência de diabetes.

Taxa de incidência de diabetes, por Grupo Etário e Sexo.

 **Observação:** Os valores da taxa de incidência para os anos 2014 e 2015 são, exclusivamente, atribuíveis à Diabetes tipo II, enquanto nos anos anteriores foram considerados conjuntamente os dois tipos de diabetes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.593000";"2023-06-28T05:00:14.593000";"diabetes,saude-dos-portugueses,taxa-de-incidencia,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04e078190f89be7719e";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella";"";"https://dados.gov.pt/es/datasets/monitorizacao-ambiental-de-legionella/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Monitorização Ambiental de Legionella species.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.494000";"2023-06-28T05:00:14.494000";"legionella,monitorizacao-ambiental,saude-dos-portugueses,transparencia-sns-gov-pt,vigilancia-epidemiologica";False;4;"";"";"";"";"0.44";0;0;0;0
"649bb04d078190f8a6e771a1";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas";"";"https://dados.gov.pt/es/datasets/registo-nacional-de-anomalias-congenitas/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Observação e vigilância das anomalias congénitas a nível nacional.

Determinar a prevalência das anomalias congénitas no País e caracterizar a sua distribuição epidemiológica.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:13.530000";"2023-06-28T05:00:13.530000";"anomalias-congenitas,malformacoes,registo-epidemiologico,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb047078190f89be7719d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal-1";"";"https://dados.gov.pt/es/datasets/incidencia-semanal-de-sindrome-gripal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Observação e vigilância da taxa de incidência de gripe.

Taxa de incidência semanal provisória de síndrome gripal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:07.181000";"2023-06-28T05:00:07.181000";"gripe,saude-dos-portugueses,sindrome-gripal,taxa-de-incidencia,transparencia-sns-gov-pt,vigilancia-da-gripe";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb044078190f89ce771a1";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe-1";"";"https://dados.gov.pt/es/datasets/frequencia-de-casos-confirmados-de-gripe-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Frequência de casos confirmados de gripe (por tipo e subtipo) detetados em cada inverno.

 **Observações:** Para melhor interpretação deste indicador, são também apresentados o número total de casos de sindroma gripal analisados, bem como o subtipo de vírus Influenza predominantemente circulante em cada inverno e a frequência de casos confirmados de gripe no total de casos de sindrome gripal analisados no âmbito do Programa Nacional de Vigilância da Gripe.

 **Época Sazonal:** Período entre Outubro Ano N-1 e Maio Ano N.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:04.427000";"2023-06-28T05:00:04.427000";"gripe,saude-dos-portugueses,sindroma-gripal,transparencia-sns-gov-pt,vigilancia-da-gripe,virus,virus-da-gripe";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f897e7714f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal";"";"https://dados.gov.pt/es/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Taxa de cobertura da vacina antigripal sazonal na população em Portugal Continental por grupo etário.

Monitorização da evolução da taxa de cobertura da vacina antigripal sazonal na população em Portugal Continental, por grupo etário, com base nos dados provenientes da amostra ECOS (Em Casa Observamos Saúde).

 **Época Sazonal:**  Período entre Outubro Ano N-1 e Maio Ano N.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.777000";"2023-06-27T05:00:10.777000";"cobertura-vacinal,gripe,saude-dos-portugueses,transparencia-sns-gov-pt,vacinas";False;4;"";"";"";"";"0.56";0;0;0;0
"63ca11c90781907c3a130f32";"Índice FRIESA";"indice-friesa";"";"https://dados.gov.pt/es/datasets/indice-friesa/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"O Índice-FRIESA é uma medida numérica do risco potencial que as temperaturas mínimas extremamente baixas têm para a saúde da população dos distritos de Lisboa e do Porto, podendo levar ao óbito. Compara os óbitos previstos pelo modelo estatístico subjacente ao sistema de vigilância FRIESA, com os óbitos esperados sem o efeito das temperaturas extremamente baixas. O Índice-FRIESA toma valores iguais ou superiores a zero.

**Observações:** Os valores para os últimos 9 dias são de carácter provisório, uma vez que usam previsões e poderão sofrer alterações. Disponibilizado nos dias úteis entre novembro e março.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-01-20T04:00:09.529000";"2023-01-20T04:00:09.529000";"excesso-mortalidade,frio-extremo,if,impacto,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
