"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ba9a4d276892f0e4dd191de";"PDM - Regime Proteção Parque Natural Sintra-Cascais (Ordenamento)";"pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO03 **Descritivo:** Zonas do Regime de Proteção do Parque Natural Sintra-Cascais, parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Mais informação sobre o Plano Diretor Municipal: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?:** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 30-11-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Protected Areas of the Sintra-Cascais Natural Park, integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 30-11-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-24T00:00:00";"2024-06-06T00:00:00";"areas-protegidas,dadosabertos-cascais-pt,ordenamento,parque-natural-sintra-cascais,pdm,planeamento,plano-diretor-municipal";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;40
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento (Ordenamento)";"pdm-instrumentos-de-planeamento-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO35 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: planos existentes e sua área de abrangência, respetivo diploma legal e link para plantas - síntese e de condicionantes - e regulamento. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: janeiro 2009 a novembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-06T00:00:00";"dadosabertos-cascais-pt,gestao,ordenamento,pdm,planeamento,plano,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;40
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas (Condicionantes)";"pdm-areas-protegidas-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO50 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das áreas protegidas e respetivo tipo de habitat. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-06T00:00:00";"area-protegida,condicionante,dadosabertos-cascais-pt,ecologia,natureza,ordenamento,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;23
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO46 **Descritivo:** Planta Classificação do Solo (Ordenamento), integrada no Plano Diretor Municipal 2015-2025: delimitação de solo rústico e urbano. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?**: Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023. | **Última atualização dos dados:** 27-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - \- - - - - - - **Descriptive:** Soil Classification Plan, integrated in the Municipal Planning Strategy 2015-2025: delimitation of rural and urban land. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** July 2023 | **Last data update:** 27-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-23T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,solo,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;138
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos (Condicionantes)";"pdm-equipamentos-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO51 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das zonas de proteção de equipamentos de saúde, segurança e defesa nacional. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projecção cartográfica Gauss-Kruger Elipsóide Internacional 1924, transformado em PT-TM06 ETRS89, com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: maio 2017. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-06T00:00:00";"condicionante,dadosabertos-cascais-pt,defesa,equipamento,infraestrutura-saude,pdm,planeamento,plano-diretor-municipal,seguranca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"";"https://dados.gov.pt/es/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO04 **Descritivo:** Carta da Estrutura Ecológica Municipal - ecossistemas e espaços naturais de utilização coletiva, espaços de produção agrícola em meio urbano. Integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 30-11-2023 **Periodicidade de utilização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Map of the Municipal Ecological Structure - ecosystems and natural spaces for collective use, agricultural producing sites in urban areas. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 30-11-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-06T00:00:00";"area-protegida,area-verde,dadosabertos-cascais-pt,estrutura-ecologica,ordenamento,pdm,planeamento,plano-diretor-municipal";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;23
"5ae9d217c8d8c9146d44cc9e";"PDM - Infraestruturas (Condicionantes)";"pdm-infraestruturas-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-infraestruturas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO52 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação de zonas proteção às infraestruturas. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-06T00:00:00";"condicionante,dadosabertos-cascais-pt,equipamento,infraestrutura,pdm,planeamento,plano-diretor-municipal,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"";"https://dados.gov.pt/es/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO21 **Descritivo:** Rede de Infraestruturas Aeronáuticas (Planta de Ordenamento). Parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Período temporal:** maio de 2017 | **Última atualização dos dados:** 31-05-2022 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Aeronautical Infrastructures Network. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. | **Map Projection:** WGS84. **Time frame:** May 2017 | **Last data update:** 31-05-2022 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-07T00:00:00";"aerodromo,aeroporto,dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9d21ac8d8c9146b44ccc5";"PDM - Zonamento Acústico (Ordenamento)";"pdm-zonamento-acustico-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-zonamento-acustico-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO07 **Descritivo:** Zonas de proteção e ordenamento acústico (Planta de Ordenamento). Parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. | **Projeção cartográfica:** WGS84. **Período temporal:** julho 2017 | **Última atualização dos dados:** 2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Areas of management of noise protection. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. | **Map Projection:** WGS84. **Time frame:** July 2017 | **Last data update:** 2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-07T00:00:00";"dadosabertos-cascais-pt,impacto-sonoro,ordenamento,pdm,planeamento,plano-diretor-municipal,ruido,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;16
"5ae9d21bc8d8c9146d44cc9f";"PDM - Delimitação das UOPG e SubUOPG (Ordenamento)";"pdm-delimitacao-das-uopg-e-subuopg-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-delimitacao-das-uopg-e-subuopg-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO29 **Descritivo:** Delimitação das Unidades e Sub-Unidades Operativas de Planeamento e Gestão – UOPG (Ordenamento), integrantes no Plano Diretor Municipal 2015-2025. *As UOPG's são áreas territoriais delimitadas, com vista à programação da execução do plano. Para cada uma, são estabelecidos objetivos e termos de referência, de acordo com a estratégia municipal. As SUB-UOPG contemplam uma área territorial mais reduzida, e são definidas por objetivos programáticos e parâmetros mais específicos.* Mais informação sobre o Plano Diretor Municipal: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?:** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 26-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Delimitation of the Operational Planning and Management Units and Sub-Units - UOPG, integrated in the Municipal Planning Strategy 2015-2025. *UOPG's are delimited territorial areas, aimed at programming the implementation of the plan. Objectives and terms of reference are established for each one, in accordance with the municipal strategy. The SUB-UOPGs cover a smaller territorial area and are defined by more specific programmatic objectives and parameters.* More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 26-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-29T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,qualificacao-do-espaco,subuopg,uopg";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;170
