"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bbe75078190f8a4e7719a";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3";"";"https://dados.gov.pt/es/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante por Localização geográfica (NUTS - 2013), Sexo e Sector de actividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006941/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.028000";"2023-06-28T06:00:34.027000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe67078190f8a6e771a8";"Unidades comerciais de dimensão relevante (N.º)";"unidades-comerciais-de-dimensao-relevante-n-o-3";"";"https://dados.gov.pt/es/datasets/unidades-comerciais-de-dimensao-relevante-n-o-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidades comerciais de dimensão relevante (N.º) por Sector de actividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006939/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:23.588000";"2023-06-28T06:00:23.588000";"comercio-interno,de,ine,ine-pt,relevante,unidades";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe68078190f8a1e771a3";"Volume de negócios (€) das unidades comerciais de dimensão relevante";"volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante-1";"";"https://dados.gov.pt/es/datasets/volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das unidades comerciais de dimensão relevante por Localização geográfica (NUTS - 2013) e Sector de actividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006944/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:22.977000";"2023-06-28T06:00:22.977000";"comercio-interno,ine,ine-pt,negocios,relevante,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5f078190f8a5e7719e";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos-1";"";"https://dados.gov.pt/es/datasets/volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos por Tipo de produto; Anual - INE, Inquérito às empresas de comércio
 https://www.ine.pt/xurl/indx/0006442/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:14.139000";"2023-06-28T06:00:14.139000";"comercio,comercio-interno,ine,ine-pt,negocios,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5b078190f89ae7719b";"Volume de vendas de produtos de marca própria (€) das unidades comerciais de dimensão relevante";"volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante-1";"";"https://dados.gov.pt/es/datasets/volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de vendas de produtos de marca própria (€) das unidades comerciais de dimensão relevante por Localização geográfica (NUTS - 2013) e Sector de actividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006955/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.658000";"2023-06-28T06:00:11.657000";"comercio-interno,ine,ine-pt,relevante,vendas,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cec078190f8a3e77157";"Volume de vendas (€) das unidades comerciais de dimensão relevante";"volume-de-vendas-eur-das-unidades-comerciais-de-dimensao-relevante-1";"";"https://dados.gov.pt/es/datasets/volume-de-vendas-eur-das-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de vendas (€) das unidades comerciais de dimensão relevante por Sector de actividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006940/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:25.576000";"2023-06-27T06:00:25.576000";"comercio-interno,ine,ine-pt,relevante,vendas,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce2078190f8a1e77156";"Unidades comerciais de dimensão relevante (N.º)";"unidades-comerciais-de-dimensao-relevante-n-o-2";"";"https://dados.gov.pt/es/datasets/unidades-comerciais-de-dimensao-relevante-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidades comerciais de dimensão relevante (N.º) por Localização geográfica (NUTS - 2013) e Sector de actividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006942/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:18.701000";"2023-06-27T06:00:18.701000";"comercio-interno,de,ine,ine-pt,relevante,unidades";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f899e77157";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2";"";"https://dados.gov.pt/es/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante por Sexo, Sector de actividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006937/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:18.438000";"2023-06-27T06:00:18.438000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce2078190f89ce77157";"Volume de vendas médio por m² de área de exposição e venda (€) nas unidades comerciais de dimensão relevante";"volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante-1";"";"https://dados.gov.pt/es/datasets/volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de vendas médio por m² de área de exposição e venda (€) nas unidades comerciais de dimensão relevante por Localização geográfica (NUTS - 2013) e Sector de actividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006950/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:15.343000";"2023-06-27T06:00:15.343000";"comercio-interno,ine,ine-pt,relevante,vendas,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89ae77153";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos-1";"";"https://dados.gov.pt/es/datasets/volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos por Tipo de produto; Anual - INE, Inquérito às empresas de comércio
 https://www.ine.pt/xurl/indx/0006441/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.674000";"2023-06-27T06:00:07.674000";"comercio,comercio-interno,ine,ine-pt,negocios,volume";False;2;"";"";"";"";"0.56";0;0;0;0
