"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660bcb62ae9f870868b60608";"Listas de subvenções e benefícios públicos e de doações - Ano 2023";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023";"SBP2023";"https://dados.gov.pt/es/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Subvenções e benefícios públicos e de doações concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas no âmbito do Sistema Europeu de Contas Nacionais e Regionais.";"annual";"Outra (Domínio Público)";"2023-01-01";"2023-12-31";"other";"Portugal";False;False;"2024-04-02T10:09:54.141000";"2024-04-02T10:41:07.391000";"beneficios-publicos,doacoes,subvencoes-publicas";False;2;"";"";"";"";"1.00";0;0;0;0
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"IMPIC";"https://dados.gov.pt/es/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"other";"Portugal";False;False;"2024-01-08T11:51:56.435000";"2024-05-09T13:00:06.571000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"65254da07b2bcf2b01c5efc1";"Boletim Estatístico do Emprego Público";"boletim-estatistico-do-emprego-publico";" BOEP";"https://dados.gov.pt/es/datasets/boletim-estatistico-do-emprego-publico/";"Direção-Geral da Administração e do Emprego Público";"65254727955372c3a8c5efc2";"O BOEP — Boletim Estatístico do Emprego Público — é uma publicação semestral através da qual a Direção-Geral da Administração e do Emprego Público (DGAEP) divulga dados, indicadores e análises estatísticas sobre emprego público, no âmbito das estatísticas do mercado de trabalho. Na nova série do BOEP, a partir do número 07, a informação disponibilizada é complementar à informação de síntese divulgada trimestralmente na SIEP – Síntese Estatística do Emprego Público.
A informação disponibilizada centra-se no universo de entidades que compõem o sector das administrações públicas na ótica da contabilidade nacional e no conjunto das empresas e demais entidades públicas ou maioritariamente participadas pelo sector público que compõem os subsectores das sociedades financeiras e não financeiras públicas, consistente com o respetivo universo definido pelo Instituto Nacional de Estatística, IP. O conjunto de dados e indicadores estatísticos de caracterização apresentados utilizam como fonte privilegiada a informação sobre emprego recolhida através do Sistema de Informação da Organização do Estado (SIOE) da DGAEP, em paralelo com outras fontes produzidas por entidades estatísticas nacionais e internacionais. 
Em cada ficheiro Excel e na folha “Notas_Gerais” encontrará um link para a publicação completa em formato PDF onde existe um capítulo sobre “Notas Técnicas” sendo apresentadas referências sobre o universo, tratamento e validação dos dados e principais conceitos.";"semiannual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-12-31";"2023-06-30";"other";"Portugal";False;False;"2023-10-10T14:12:00.645000";"2023-12-19T18:58:37.768000";"administracao-publica,dgaep,emprego,emprego-publico,entidades-publicas,estatisticas,indicadores,sector-publico";False;2;"";"";"";"";"1.00";0;0;0;0
"64149a3f0781905444e8163b";"Contratos Públicos - Contratos 2023";"contratos-publicos-contratos-2023";"IMPIC";"https://dados.gov.pt/es/datasets/contratos-publicos-contratos-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2023 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"other";"Portugal";False;False;"2023-03-17T16:50:07.763000";"2024-05-09T12:59:36.777000";"administracao-publica,base,contratacao,contratos,economia-e-financas,impic";False;1;"";"";"";"";"1.00";0;0;0;4
"641499ba07819051bf7beb08";"Contratos Públicos - Contratos 2022";"contratos-publicos-contratos-2022";"IMPIC";"https://dados.gov.pt/es/datasets/contratos-publicos-contratos-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2022 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-01-01";"2022-12-31";"other";"Portugal";False;False;"2023-03-17T16:47:54.478000";"2024-05-09T12:58:40.001000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;6
"6400c1b10781903d63bb17d0";"Listas de subvenções e benefícios públicos e de doações - Ano 2022";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2022";"SBP2022";"https://dados.gov.pt/es/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2022/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Listas de subvenções e benefícios públicos e de doações concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas no âmbito do Sistema Europeu de Contas Nacionais e Regionais.";"annual";"Outra (Atribuição)";"2022-01-01";"2022-12-31";"other";"Portugal";False;False;"2023-03-02T15:33:05.924000";"2023-06-14T13:49:25.657000";"beneficios,doacoes,subvencoes";False;2;"";"";"";"";"1.00";0;0;0;3
"6230ef56078190306e5f019a";"Listas de subvenções e benefícios públicos e de doações - Ano 2020";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2020";"SBP2020";"https://dados.gov.pt/es/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2020/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Listas de subvenções e benefícios públicos e de doações concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas no âmbito do Sistema Europeu de Contas Nacionais e Regionais.";"annual";"Outra (Domínio Público)";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2022-03-15T19:56:06.558000";"2023-06-14T13:51:24.012000";"beneficios,doacoes,subvencoes";False;2;"";"";"";"";"1.00";0;0;0;2
"6230ed47078190270fdafd7d";"Listas de subvenções e benefícios públicos e de doações - Ano 2021";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2021";"SBP2021";"https://dados.gov.pt/es/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2021/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Listas de subvenções e benefícios públicos e de doações concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas no âmbito do Sistema Europeu de Contas Nacionais e Regionais.";"annual";"Outra (Atribuição)";"2021-01-01";"2021-12-31";"other";"Portugal";False;False;"2022-03-15T19:47:19.673000";"2023-06-14T13:48:38.451000";"beneficios,doacoes,subvencoes";False;2;"";"";"";"";"1.00";0;0;0;5
"6202b17307819098c8a3f83e";"Lista de domínios do jornal Público no Arquivo.pt (1996-2019)";"lista-de-dominios-do-jornal-publico-no-arquivo-pt-1996-2019";"";"https://dados.gov.pt/es/datasets/lista-de-dominios-do-jornal-publico-no-arquivo-pt-1996-2019/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Este ficheiro contém a lista de domínios e subdomínios utilizados no site do jornal Público, entre 1996 e 2019. 

Para cada domínio ou subdomínio apresenta o intervalo temporal em que foi utilizado, o número de versões que se encontram no Arquivo.pt e o estado (ativo ou inativo) na Web atual.

Os dados foram obtidos em 2019, a partir das páginas Web preservadas pelo Arquivo.pt.

Os conteúdos preservados pelo Arquivo.pt encontram-se acessíveis para o estudo e a investigação sobre o jornal, a recuperação da memória institucional ou a simples curiosidade pelo passado.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-01-01";"2019-12-31";"other";"Portugal";False;False;"2022-02-08T18:07:47.533000";"2022-02-08T18:09:25.420000";"imprensa,jornais-online-portugueses";False;1;"";"";"";"";"1.00";0;0;0;73
"62024883078190eee8a920ce";"Galerias e artistas: preservação de conteúdos no Arquivo.pt";"galerias-e-artistas-preservacao-de-conteudos-no-arquivo-pt";"";"https://dados.gov.pt/es/datasets/galerias-e-artistas-preservacao-de-conteudos-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Neste conjunto encontra os seguintes conteúdos:
- lista de endereços de Websites de galerias e artistas Arquivo.pt - recolha de Websites, realizada entre 29 de abril e 4 de maio de 2021
- lista de blogs Blogspot de galerias e artistas para preservação no Arquivo.pt - recolha iniciada em maio de 2021
- lista de endereços de posts de galerias e artistas no Blogspot para preservação no Arquivo.pt - realizada no dia 5 de dezembro de 2021
- lista de endereços de posts de galerias e artistas no Twitter para preservação no Arquivo.pt - realizada no dia 5 de dezembro de 2021
- lista de outros canais de artistas: Facebook, Instragram, Linkedin, Pinterest, Tumblr, vídeos no Youtube ou Vimeo

Os dados disponíveis neste documento resultam do projeto PARA SEMPRE.

PARA SEMPRE é um projeto de curadoria digital aplicada à informação disponibilizada na web pelos diversos agentes da cena artística portuguesa contemporânea (artistas, galerias e locais híbridos).

Este tem como finalidade principal contribuir para a preservação/reutilização das páginas do passado e do futuro, assegurar a preservação da memória digital da arte portuguesa actual disponível no Arquivo.pt e promover o conhecimento sobre esta temática, apresentando-a de forma sistematizada e estruturada.

A sua criação resulta do encontro de missões de duas organizações: uma que pretende assegurar a preservação da web portuguesa, o [Arquivo.pt](http://sobre.arquivo.pt), e outra que se assume como um agente no desenvolvimento do conhecimento e do saber sobre a arte portuguesa contemporânea, a [Biblioteca de Arte da Fundação Calouste Gulbenkian](https://gulbenkian.pt/biblioteca-arte/). O projeto foi desenvolvido no âmbito da plataforma [ROSSIO - Infraestrutura de Investigação na área das Ciências Sociais, Artes e Humanidades](https://rossio.fcsh.unl.pt/).

Referências:
https://youtu.be/mFgYc1RkWW8
https://sobre.arquivo.pt/pt/memoria-de-festivais-e-eventos-de-arte-para-sempre/";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-12-31";"2021-12-31";"other";"Portugal";False;False;"2022-02-08T10:40:03.653000";"2022-02-08T13:14:27.747000";"art-galleries,arte,artistas,curadoria-digital,preservacao-digital,websites";False;1;"";"";"";"";"1.00";0;0;0;29
"612cd7e507819038c9cf3455";"Contratação Pública - Contratos 2021";"contratacao-publica-contratos-2021";"IMPIC";"https://dados.gov.pt/es/datasets/contratacao-publica-contratos-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2021 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2021-01-01";"2021-12-31";"other";"Portugal";False;False;"2021-08-30T14:06:45.125000";"2024-05-09T12:58:13.433000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;379
"60d36765078190811474dcbc";" ProCiv - Ocorrências em aberto ";"prociv-ocorrencias-em-aberto";"";"https://dados.gov.pt/es/datasets/prociv-ocorrencias-em-aberto/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"A transparência é um valor importante para a Autoridade Nacional de Proteção Civil (ANPC). O serviço tem investido em tecnologia para partilhar cada vez mais informação com o cidadão, e foi pioneiro, entre os seus congéneres, na publicação de dados operacionais na Internet, o que faz desde 2007. Na página inicial do sítio digital da ANPC encontra um mapa com as ocorrências em curso por distrito, o que lhe permite saber, num relance, onde se concentra a atividade de proteção e socorro em Portugal continental. A partir daí, clicando no mapa ou nas ligações abaixo dele, terá acesso a informação complementar.

Ao visitar a [página das ocorrências em curso](http://www.prociv.pt/pt-pt/SITUACAOOPERACIONAL/Paginas/pesquisa.aspx) fica a conhecer os principais elementos caracterizadores daquelas, i.e., as ocorrências que no momento em que acede ao sítio digital da ANPC estão a empenhar meios de proteção e socorro (recursos humanos e/ou materiais). Uma ocorrência em curso é, por definição, a que ainda está a merecer intervenção de meios ou que está em fase de resolução depois de solucionada a situação que lhe deu origem. A ANPC pode receber alertas de variadas fontes, desde chamadas do cidadão para o número nacional de emergência, o 112, até chamadas diretas para os Comandos Distritais de Operações de Socorro ou para os Corpos de Bombeiros. Quando a ANPC recebe notícia de incidentes que necessitam de intervenção para proteger ou socorrer pessoas, bens ou o ambiente, aciona meios das entidades que podem prestar o auxílio necessário, e regista os dados na aplicação informática que concentra toda a informação sobre o que se passa no país em matéria de Proteção Civil, o Sistema de Apoio à Decisão Operacional (SADO). A informação que está a consultar tem origem no SADO, que a transmite para o sítio digital para que o cidadão a possa consultar. O que se iniciou com um telefonema de um cidadão para os Bombeiros locais, para o 112 ou outras fontes, chega até si depois de uma cadeia de eventos ter sido despoletada.
";"continuous";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Portugal";False;False;"2021-06-23T17:55:01.616000";"2021-06-24T08:54:16.838000";"busca-e-resgate,incendios,incendios-florestais,ocorrencias,prociv";False;2;"";"";"";"";"0.78";0;2;0;2840
"60255885454ae3372d0acac7";"Datasets do Portugal 2020 ";"datasets-do-portugal-2020";"PT2020";"https://dados.gov.pt/es/datasets/datasets-do-portugal-2020/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Monitorização do Portugal 2020";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Portugal";False;False;"2021-02-11T16:17:09.011000";"2024-05-09T11:25:30.165000";"";False;8;"";"";"";"";"0.78";0;1;0;399
"5e1f14c7454ae320ad27533c";"Contratação Pública - Anúncios 2020";"contratacao-publica-anuncios-2020";"IMPIC";"https://dados.gov.pt/es/datasets/contratacao-publica-anuncios-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2020, publicados em Diário da República.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2020-01-15T13:33:59.741000";"2024-05-09T13:05:09.349000";"2020,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;5
"5e1f1460454ae31f20eca386";"Contratação Pública - Contratos 2020";"contratacao-publica-contratos-2020";"IMPIC";"https://dados.gov.pt/es/datasets/contratacao-publica-contratos-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2020 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2020-01-15T13:32:15.929000";"2024-05-09T12:57:41.439000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;1;94
