"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"66629adc95ac9a769e40d872";"Biótopos Corine - Região Autónoma dos Açores (RAA)";"biotopos-corine-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/biotopos-corine-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Biótopos Corine dos Açores. Cartografia vetorial produzida no âmbito da elaboração do Plano Regional de Ordenamento do Território para a Região Autónoma dos Açores (PROTA).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-07T06:30:04.773000";"2024-06-07T06:30:04.773000";"acores,ambiente,biotopos,biotopos-corine,corvo,faial,flores,graciosa,habitats-e-biotopos,infofeatureaccessservice,infomapaccessservice,inspirecore,outra-cartografia,pico,portugal,prota,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"66629adcb8b102d5bb40d86d";"Batimetria Costeira - Região Autónoma dos Açores (RAA)";"batimetria-costeira-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/batimetria-costeira-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Batimetria Costeira dos Açores. Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-07T06:30:04.591000";"2024-06-07T06:30:04.591000";"acores,altitude,batimetria-costeira,corvo,faial,flores,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,oceanos,outra-cartografia,pico,portugal,pra,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"66629adc3be8793ee440d867";"Batimetria das Lagoas - Região Autónoma dos Açores (RAA)";"batimetria-das-lagoas-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/batimetria-das-lagoas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Batimetria das lagoas: Congro, Empadadas, Verde, Azul, Fogo, São Braz e Furnas da ilha de São Miguel; Lagoas do Caiado e do Capitão da ilha do Pico e Lagoa da Lomba da ilha das Flores.  Cartografia vetorial produzida no âmbito do levantamento morfométrico das lagoas da Região Autónoma dos Açores, que consiste na medição da profundidade das massas de água, expressa cartograficamente por curvas batimétricas que unem pontos da mesma profundidade com equidistâncias verticais, à semelhança das curvas de nível topográfico. Os dados geográficos relativos a esta informação foram produzidos pela Secretaria Regional do Ambiente e Ação Climática/Governo dos Açores, com base nos dados batimétricos recolhidos por empresas especializadas.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-07T06:30:04.524000";"2024-06-07T06:30:04.524000";"acores,aguas-interiores,altimetria-batimetria,altitude,arquipelago-dos-acores,batimetria,flores,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,lagoa-da-lomba,lagoa-do-caiado,lagoa-do-capitao,lagoas,levantamentos-morfometricos,massas-de-aguas-lagunares,outra-cartografia,pico,portugal,raa,regional,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"66629adc1df0689c9140d869";"Profundidade das águas costeiras - Região Autónoma dos Açores (RAA)";"profundidade-das-aguas-costeiras-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/profundidade-das-aguas-costeiras-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-07T06:30:04.408000";"2024-06-07T06:30:04.408000";"acores,aguas-costeiras,aguas-interiores,corvo,faial,flores,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,outra-cartografia,pico,portugal,pra,profundidade-das-aguas-costeiras,raa,regioes-marinhas,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,zonas-costeiras";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"66629adb674441265d40d860";"Furos de Abastecimento Público - Região Autónoma dos Açores (RAA)";"furos-de-abastecimento-publico-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/furos-de-abastecimento-publico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Cartografia vetorial produzida à escala 1: 25 000 no âmbito do Inventário Nacional de Sistemas de Abastecimento de Água e de Águas Residuais (INSAAR). Os dados alfanuméricos e geográficos do INSAAR foram obtidos através da recolha e processamento de informação proveniente das entidades gestoras dos sistemas públicos de abastecimento de água e de drenagem e tratamento de águas residuais.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-07T06:30:03.820000";"2024-06-07T06:30:03.820000";"acores,aguas-interiores,ambiente,faial,furos,geologia,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,infraestruturas-e-comunicacao,inspirecore,outra-cartografia,pico,portugal,raa,regional,santa-maria,sao-jorge,sao-miguel,sistemas-de-abastecimento-de-agua,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"66629adab8b102d5bb40d86c";"Área de Paisagem Protegida - Região Autónoma dos Açores (RAA)";"area-de-paisagem-protegida-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/area-de-paisagem-protegida-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Áreas de Paisagem Protegida do Arquipélago dos Açores, incluídos nos limites dos Parques Naturais de Ilha. Os dados geográficos foram obtidos com base nos elementos da Carta Militar de Portugal 1:25 000 (edição 2000, série M889) produzida pelo Instituto Geográfico do Exército.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-07T06:30:02.867000";"2024-06-07T06:30:02.867000";"acores,ambiente,area-de-paisagem-protegida-da-baia-da-maia-sma10,area-de-paisagem-protegida-da-baia-de-sao-lourenco-sma09,area-de-paisagem-protegida-da-cultura-da-vinha-ponta-da-ilha-pico14,area-de-paisagem-protegida-da-cultura-da-vinha-ponta-do-misterio-pico15,area-de-paisagem-protegida-da-cultura-da-vinha-sao-mateus-sao-caetano-pico17,area-de-paisagem-protegida-da-cultura-da-vinha-zona-norte-pico16,area-de-paisagem-protegida-da-cultura-da-vinha-zona-oeste-pico18,area-de-paisagem-protegida-da-zona-central-e-falesias-da-costa-oeste-flo08,area-de-paisagem-protegida-da-zona-central-fai09,area-de-paisagem-protegida-da-zona-central-pico19,area-de-paisagem-protegida-das-fajas-do-norte-sjo09,area-de-paisagem-protegida-das-furnas-smg18,area-de-paisagem-protegida-das-sete-cidades-smg17,area-de-paisagem-protegida-das-vinhas-dos-biscoitos-ter13,area-de-paisagem-protegida-do-barreiro-da-faneca-sma08,area-de-paisagem-protegida-do-monte-da-guia-fai08,areas-marinhas,areas-terrestres,arquipelago-dos-acores,biotopos,faial,flores,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,iucn,nationally-designated-areas-cdda,outra-cartografia,parque-natural-de-ilha,pico,pni,portugal,raa,rede-regional-de-areas-protegidas,regional,santa-maria,sao-jorge,sao-miguel,sitios-protegidos,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"66629ada2a9cf1aadf40d872";"Área Protegida para a Gestão de Recursos - Região Autónoma dos Açores (RAA)";"area-protegida-para-a-gestao-de-recursos-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/area-protegida-para-a-gestao-de-recursos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Área Protegida para a Gestão de Recursos do Arquipélago dos Açores, incluídos nos limites dos Parques Naturais de Ilha. Os dados geográficos foram obtidos com base nos elementos da Carta Militar de Portugal 1:25 000 (edição 2000, série M889) produzida pelo Instituto Geográfico do Exército.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-07T06:30:02.848000";"2024-06-07T06:30:02.848000";"acores,ambiente,area-marinha-protegida-de-gestao-de-recursos-da-baixa-da-vila-nova-ter19,area-marinha-protegida-de-gestao-de-recursos-da-costa-das-contendas-ter16,area-marinha-protegida-de-gestao-de-recursos-das-cinco-ribeiras-ter18,area-marinha-protegida-de-gestao-de-recursos-das-quatro-ribeiras-ter15,area-marinha-protegida-de-gestao-de-recursos-do-monte-brasil-ter20,area-marinha-protegida-de-gestao-de-recursos-dos-ilheus-das-cabras-ter17,area-protegida-de-gestao-de-recursos-da-baia-de-sao-lourenco-sma11,area-protegida-de-gestao-de-recursos-da-caldeira-de-guilherme-moniz-ter14,area-protegida-de-gestao-de-recursos-da-caloura-ilheu-de-vila-franca-do-campo-smg19,area-protegida-de-gestao-de-recursos-da-costa-das-fajas-sjo12,area-protegida-de-gestao-de-recursos-da-costa-do-corvo-cor02,area-protegida-de-gestao-de-recursos-da-costa-este-smg20,area-protegida-de-gestao-de-recursos-da-costa-noroeste-gra08,area-protegida-de-gestao-de-recursos-da-costa-norte-flo09,area-protegida-de-gestao-de-recursos-da-costa-norte-sma12,area-protegida-de-gestao-de-recursos-da-costa-oeste-sjo10,area-protegida-de-gestao-de-recursos-da-costa-sudeste-gra07,area-protegida-de-gestao-de-recursos-da-costa-sul-sma13,area-protegida-de-gestao-de-recursos-da-ponta-da-ferraria-ponta-da-bretanha-smg23,area-protegida-de-gestao-de-recursos-da-ponta-da-ilha-pico21,area-protegida-de-gestao-de-recursos-da-ponta-do-cintrao-ponta-da-maia-smg21,area-protegida-de-gestao-de-recursos-de-entre-morros-sjo11,area-protegida-de-gestao-de-recursos-do-canal-faial-pico-sector-faial-fai10,area-protegida-de-gestao-de-recursos-do-canal-pico-faial-pico22,area-protegida-de-gestao-de-recursos-do-castelo-branco-fai11,area-protegida-de-gestao-de-recursos-do-porto-das-capelas-ponta-das-calheta-smg22,area-protegida-de-gestao-de-recursos-do-porto-das-lajes-pico20,area-protegida-de-gestao-de-recursos-do-topo-sjo13,area-protegida-de-gestao-de-recursos-dos-capelinhos-fai12,area-protegida-de-gestao-de-recursos-dos-cedros-fai13,areas-marinhas,areas-terrestres,arquipelago-dos-acores,biotopos,corvo,faial,flores,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,inspire-anexo-i-9,inspirecore,iucn,nationally-designated-areas-cdda,outra-cartografia,parque-natural-de-ilha,pico,portugal,raa,rede-regional-de-areas-protegidas,regional,santa-maria,sao-jorge,sao-miguel,sitios-protegidos,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"66629adab3477490cf40d85f";"Área Protegida para a Gestão de Habitats e Espécies - Região Autónoma dos Açores (RAA)";"area-protegida-para-a-gestao-de-habitats-e-especies-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/area-protegida-para-a-gestao-de-habitats-e-especies-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Área Protegida para a Gestão de Habitats ou Espécies do Arquipélago dos Açores, incluídos nos limites dos Parques Naturais de Ilha. Os dados geográficos foram obtidos com base nos elementos da Carta Militar de Portugal 1:25 000 (edição 2000, série M889) produzida pelo Instituto Geográfico do Exército. 

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-07T06:30:02.826000";"2024-06-07T06:30:02.826000";"acores,ambiente,area-protegida-para-a-gestao-de-habitats-e-especies-do-varadouro-castelo-branco-fai06,area-protegida-para-a-gestao-de-habitats-ou-especies-da-baia-do-cura-sma06,area-protegida-para-a-gestao-de-habitats-ou-especies-da-costa-das-quatro-ribeiras-ter10,area-protegida-para-a-gestao-de-habitats-ou-especies-da-costa-das-velas-sjo04,area-protegida-para-a-gestao-de-habitats-ou-especies-da-costa-do-topo-sjo07,area-protegida-para-a-gestao-de-habitats-ou-especies-da-costa-e-caldeirao-do-corvo-cor01,area-protegida-para-a-gestao-de-habitats-ou-especies-da-costa-nordeste-flo05,area-protegida-para-a-gestao-de-habitats-ou-especies-da-costa-noroeste-sjo02,area-protegida-para-a-gestao-de-habitats-ou-especies-da-costa-sudoeste-sjo03,area-protegida-para-a-gestao-de-habitats-ou-especies-da-costa-sudoeste-sma04,area-protegida-para-a-gestao-de-habitats-ou-especies-da-costa-sul-e-sudoeste-flo07,area-protegida-para-a-gestao-de-habitats-ou-especies-da-faja-das-almas-sjo06,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ferraria-smg15,area-protegida-para-a-gestao-de-habitats-ou-especies-da-lagoa-do-caiado-pico06,area-protegida-para-a-gestao-de-habitats-ou-especies-da-lagoa-do-congro-smg16,area-protegida-para-a-gestao-de-habitats-ou-especies-da-lomba-grande-fai07,area-protegida-para-a-gestao-de-habitats-ou-especies-da-matela-ter08,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ponta-branca-gra05,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ponta-da-barca-gra06,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ponta-da-bretanha-smg13,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ponta-da-caveira-flo06,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ponta-da-restinga-gra04,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ponta-das-contendas-ter06,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ponta-do-arnel-smg10,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ponta-do-castelo-sma05,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ponta-do-cintrao-smg09,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ponta-do-escalvado-smg12,area-protegida-para-a-gestao-de-habitats-ou-especies-da-serra-de-agua-de-pau-smg07,area-protegida-para-a-gestao-de-habitats-ou-especies-da-silveira-pico09,area-protegida-para-a-gestao-de-habitats-ou-especies-da-terra-alta-pico11,area-protegida-para-a-gestao-de-habitats-ou-especies-da-tronqueira-e-planalto-dos-graminhais-smg08,area-protegida-para-a-gestao-de-habitats-ou-especies-da-zona-do-morro-pico13,area-protegida-para-a-gestao-de-habitats-ou-especies-das-feteiras-smg11,area-protegida-para-a-gestao-de-habitats-ou-especies-das-furnas-de-santo-antonio-pico08,area-protegida-para-a-gestao-de-habitats-ou-especies-das-lajes-do-pico-pic07,area-protegida-para-a-gestao-de-habitats-ou-especies-das-ribeiras-pico12,area-protegida-para-a-gestao-de-habitats-ou-especies-do-biscoito-das-fontinhas-ter09,area-protegida-para-a-gestao-de-habitats-ou-especies-do-cabeco-do-fogo-fai04,area-protegida-para-a-gestao-de-habitats-ou-especies-do-faial-da-terra-smg14,area-protegida-para-a-gestao-de-habitats-ou-especies-do-ilheu-de-vila-franca-do-campo-smg06,area-protegida-para-a-gestao-de-habitats-ou-especies-do-ilheu-do-topo-sjo08,area-protegida-para-a-gestao-de-habitats-ou-especies-do-misterio-de-sao-joao-pico10,area-protegida-para-a-gestao-de-habitats-ou-especies-do-pico-alto-sma07,area-protegida-para-a-gestao-de-habitats-ou-especies-do-pico-da-esperanca-e-planalto-central-sjo05,area-protegida-para-a-gestao-de-habitats-ou-especies-do-pico-do-boi-ter12,area-protegida-para-a-gestao-de-habitats-ou-especies-do-planalto-central-e-costa-noroeste-ter11,area-protegida-para-a-gestao-de-habitats-ou-especies-dos-capelinhos-costa-noroeste-e-varadouro-fai05,area-protegida-para-a-gestao-de-habitats-ou-especies-dos-ilheus-das-cabras-ter07,areas-marinhas,areas-terrestres,arquipelago-dos-acores,biotopos,corvo,faial,flores,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,iucn,nationally-designated-areas-cdda,outra-cartografia,parque-natural-de-ilha,pico,portugal,rede-regional-de-areas-protegidas,regional,santa-maria,sao-jorge,sao-miguel,sitios-protegidos,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"66629ad92a9cf1aadf40d871";"Lixeiras Seladas - Região Autónoma dos Açores (RAA)";"lixeiras-seladas-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/lixeiras-seladas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Georreferenciação das lixeiras seladas existentes na RAA, realizada com recurso a documentação interna produzida pela Divisão de Gestão dos Resíduos, da Direção Regional do Ambiente e Ação Climática, na sequência da implementação do Sistema de Gestão de Resíduos da Região Autónoma dos Açores, bem como com recurso aos projetos de execução de selagem e/ou remoção das lixeiras detidos pela Secretaria Regional do Ambiente e Ação Climática.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-07T06:30:01.578000";"2024-06-07T06:30:01.578000";"acores,ambiente,corvo,faial,flores,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,infraestruturas-e-comunicacao,lixeiras-seladas,outra-cartografia,pico,regional,santa-maria,sao-jorge,sao-miguel,servicos-de-utilidade-publica-e-do-estado,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Relevo das 9 ilhas dos Açores, com escala equivalente à 1:1.000, produzido com recurso a Modelos Digitais de Terreno (VRICON DTM), com muito alta resolução e elevada precisão. Estes MDT foram obtidos a partir de um conjunto de imagens de satélite de alta resolução, de arquivo dos satélites GeoEye-I, WorldView-I, WorldView-II e WorldView-III, com resolução espacial de 0,5 metros, captadas em diferentes passagens de órbita, entre os anos de 2012 e 2017.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:19.850000";"2024-04-23T18:00:19.850000";"acores,altimetria-batimetria,corvo,faial,flores,graciosa,infomapaccessservice,outra-cartografia,pico,portugal,regional,relevo,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;18;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
