"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e939fa72a65ea4da6f81";"Nados-vivos (N.º)";"nados-vivos-n-o-4";"";"https://dados.gov.pt/es/datasets/nados-vivos-n-o-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nados-vivos (N.º) por Local de residência da mãe (NUTS - 2024) e Sexo; Mensal - INE, Nados-vivos
 https://www.ine.pt/xurl/indx/0012094/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:41.484000";"2024-04-23T18:00:41.484000";"ine,ine-pt,nados-vivos,natalidade-e-fecundidade,populacao,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1003078190ea90217718";"Bombeiros (N.º)";"bombeiros-n-o-1";"";"https://dados.gov.pt/es/datasets/bombeiros-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Bombeiros (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às entidades detentoras de corpos de bombeiros
 https://www.ine.pt/xurl/indx/0008231/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.363000";"2023-06-29T06:00:51.363000";"agricultura-floresta-e-pescas,bombeiros,floresta,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffb078190ea92217717";"Empresas (N.º)";"empresas-n-o-3";"";"https://dados.gov.pt/es/datasets/empresas-n-o-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008466/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.922000";"2023-06-29T06:00:42.922000";"contas-integradas-das-empresas,empresas,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff3078190ea93217708";"Estabelecimentos (N.º)";"estabelecimentos-n-o-1";"";"https://dados.gov.pt/es/datasets/estabelecimentos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008597/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:34.289000";"2023-06-29T06:00:34.289000";"contas-integradas-das-empresas,empresas,estabelecimentos,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fef078190ea9a217703";"Doutoradas/os (N.º)";"doutoradas-os-n-o-1";"";"https://dados.gov.pt/es/datasets/doutoradas-os-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Doutoradas/os (N.º) por Localização geográfica (NUTS - 2013); Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009140/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:30.475000";"2023-06-29T06:00:30.475000";"alunos,ciencia,doutoradas-os,educacao-formacao-e-aprendizagem,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea9121770c";"Freguesias (N.º)";"freguesias-n-o-1";"";"https://dados.gov.pt/es/datasets/freguesias-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Freguesias (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008070/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.153000";"2023-06-29T06:00:19.153000";"estatisticas,freguesias,ine,ine-pt,ordenamento-do-territorio,por,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe3078190ea92217709";"Vilas (N.º)";"vilas-n-o-1";"";"https://dados.gov.pt/es/datasets/vilas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Vilas (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008071/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.969000";"2023-06-29T06:00:18.969000";"estatisticas,ine,ine-pt,ordenamento-do-territorio,por,territorio,vilas";False;2;"";"";"";"";"0.56";0;0;0;0
"649d101a078190ea9e21770a";"Cidades (N.º)";"cidades-n-o-1";"";"https://dados.gov.pt/es/datasets/cidades-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Cidades (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008069/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:11.156000";"2023-06-29T06:00:11.156000";"cidades,estatisticas,ine,ine-pt,ordenamento-do-territorio,por,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe74078190f8a5e771a5";"Enfermeiras/os (N.º)";"enfermeiras-os-n-o-1";"";"https://dados.gov.pt/es/datasets/enfermeiras-os-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Enfermeiras/os (N.º) por Local de trabalho (NUTS - 2013) e Sexo; Anual - INE, Estatísticas do pessoal de saúde
 https://www.ine.pt/xurl/indx/0008198/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:36.147000";"2023-06-28T06:00:36.147000";"enfermeiras-os,ine,ine-pt,pessoal-de-saude,por,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe70078190f89ae771a3";"Óbitos (N.º)";"obitos-n-o-4";"";"https://dados.gov.pt/es/datasets/obitos-n-o-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Óbitos (N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Causa de morte (tumores malignos); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0008461/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:32.508000";"2023-06-28T06:00:32.508000";"ine,ine-pt,mortalidade-por-causas-de-morte,morte,obitos,por,saude";False;2;"";"";"";"";"0.56";0;0;0;0
