"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"66529cfa4e9389bc5c0c562e";"Nascer cidadao com Cartão de Cidadão";"nascercidadaocomcc-2";"";"https://dados.gov.pt/es/datasets/nascercidadaocomcc-2/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de registo de nascimentos de Portugueses, Nº de pedidos de CC efetuados, Nº balcões objetivo, Nº balcões abertos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2024-05-21T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,nascimento,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;0
"66529cfa6cadb120050c562d";"Registo de Nomes (Masculino)";"nomesmasculino-2";"";"https://dados.gov.pt/es/datasets/nomesmasculino-2/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Registo de nomes próprios masculinos no ano de 2017 em Portugal";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2024-05-21T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;0
"66529cfa74932cb10e0c562e";"Registo de Nomes (Feminino)";"nomesfeminino-2";"";"https://dados.gov.pt/es/datasets/nomesfeminino-2/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Registo de nomes próprios femininos no ano de 2017 em Portugal";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2024-05-21T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;0
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"";"https://dados.gov.pt/es/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"O total dos processos saídos dos arquivos dos tribunais em 2023 foi de 1.331.175 - somados os valores da eliminação de processos com os valores da remessa de processos de conservação permanente para os arquivos distritais. Este número de processos saídos representa uma média, para o período de 2003-2023, de 850.258 processos.";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2019-06-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;4
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"";"https://dados.gov.pt/es/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Em 2022 saíram dos arquivos dos tribunais 1.321.644 processos e foram recebidos 1.115.200. Estes valores confirmam a tendência praticamente presente desde 2003: anualmente são mais os processos que entram do que os que saem dos arquivos dos tribunais.";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2019-06-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;3
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"";"https://dados.gov.pt/es/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Taxa de resolução processual, número de pendentes, saldo processual e disposition time das ações cíveis, por trimestre";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"acoes-civeis,dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;3
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"";"https://dados.gov.pt/es/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Constituições no mês, Nº total de Constituições, Percentagem de Constituições por ANH e Tempo Médio de Constituição (acumulado)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;6
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"";"https://dados.gov.pt/es/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº pedidos de alteração de morada, N.º de procedimentos CP por habitação própria permanente (nos balcões com serviço), N.º de Balcões abertos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;17
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"";"https://dados.gov.pt/es/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Arguidos Condenados e não condenados, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"criminalidade,dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;2;26
"5ae9d0b5c8d8c9146a44cc9f";"Atendimentos Secretaria-Geral Ministério da Justiça";"atendimentos";"";"https://dados.gov.pt/es/datasets/atendimentos/";"SGMJ";"5ae9d0a0c8d8c971e7b62eee";"Nº de atendimentos telefónicos na Linha da Justiça e Nº de atendimentos presenciais no Espaço Justiça";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"atendimentos,dados-justica-gov-pt,informacao";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;20
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"";"https://dados.gov.pt/es/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Legenda: TipoA=Procedimentos de habilitação de herdeiros e partilha, mútuo, garantias e registos, TipoB=Procedimentos de partilha, mútuo, garantias e registos, TipoC=Procedimentos de partilha do património conjugal, mútuo e garantias, TipoD=Processos de divórcio e separação por mútuo consentimento, com partilha do património conjugal, mútuo e garantias e Nº. total de procedimentos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;29
"5ae9d0b6c8d8c9146c44cc89";"Autópsias";"autopsias";"";"https://dados.gov.pt/es/datasets/autopsias/";"INMLCF";"5ae9d0a1c8d8c971e7b62eef";"Autópsias realizadas no INMLCF, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"criminalidade,dados-justica-gov-pt";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;22
