"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e35f732eb0aac26b4d2d";"Estabelecimentos de ensino superior (N.º)";"estabelecimentos-de-ensino-superior-n-o";"";"https://dados.gov.pt/es/datasets/estabelecimentos-de-ensino-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos de ensino superior (N.º) por Localização geográfica (NUTS - 2024) e Natureza institucional; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0012597/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:15.113000";"2024-04-25T06:00:15.113000";"ciencia,educacao-formacao-e-aprendizagem,ensino,estabelecimentos,estabelecimentos-de-ensino,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65c6ea358aea5bdf2c01614f";"Escolas Públicas - 3º Ciclo e Secundário";"escolas-publicas-3-ciclo-e-secundario";"";"https://dados.gov.pt/es/datasets/escolas-publicas-3-ciclo-e-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 3º Ciclo e Secundário"" em Lisboa. Dataset of ""Public Schools - 3rd Cycle and Secondary"" in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-02-09T00:00:00";"2024-02-09T00:00:00";"dados-cm-lisboa-pt,educacao,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"62542a1a078190a641bf20f4";"Equipamentos Escolares";"equipamentos-escolares-1";"Equipamentos Escolares";"https://dados.gov.pt/es/datasets/equipamentos-escolares-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Localização dos equipamentos escolares do Concelho. Inclui as seguintes valências: Pré-Escolar, 1º Ciclo, 2º Ciclo, 3º Ciclo, Secundário, Tecnológico.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"poi";"Vale de Cambra";False;False;"2022-04-11T14:16:10.411000";"2022-04-11T14:17:38.528000";"ensino,equipamentos,escolas";False;2;"";"";"";"";"0.78";0;0;0;1
"6123eca1078190f85a660ea9";"Agrupamentos de Escolas ou Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt  - Agosto 2021";"agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"";"https://dados.gov.pt/es/datasets/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"A listagem de Agrupamentos de Escolas / Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt - Agosto 2021 tem por objetivo identificar os websites oficiais das escolas em Portugal e verificar se estão no Arquivo.pt.

Foi utilizada como referência a listagem publicada em 2018 pela Direção Geral da Administração Escolar (DGAE) que tem 811 registos (https://www.dgae.mec.pt/download/recrutamento/outros/201819/201870423_rec_out_CodigosAEENA.pdf).

Em agosto de 2021, verificou-se se os sites estavam online na Web e se havia algum conteúdo  preservado no Arquivo.pt, indicando para isso os respetivos links.

No caso de um determinado endereço não ter um histórico por não estar a ser gravado, adiconou-se esse endereço à lista de recolhas para que de futuro possa estar.

Esta listagem requer revisão, pois os sites mudam mais depressa do que as instituições que os publicam.

Outras listagens segundo o tipo de ensino:
- Escolas de ensino artístico
- Escolas de ensino profissional
";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-01-01";"2021-08-23";"pt:concelho";"Portugal";False;False;"2021-08-23T19:44:49.807000";"2022-02-10T18:17:40.166000";"curadoria-digital,educacao,ensino,escolas,ministerio-da-educacao,preservacao-digital,websites";False;3;"";"";"";"";"0.89";0;0;0;255
"60522641454ae3af06fce353";"Alunos admitidos nos Estabelecimentos de Ensino das Forças Armadas";"alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas";"";"https://dados.gov.pt/es/datasets/alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Nº de Alunos admitidos em institutos, academias, escolas e centros de instrução das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:54:41.335000";"2021-04-13T12:54:32.273000";"alunos,defesa,ensino,formacao,mdn,militar";False;2;"";"";"";"";"0.56";0;0;0;15
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"Docentes";"https://dados.gov.pt/es/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Diversos indicadores de caracterização do sistema de educação e formação em Portugal, com dados sobre educação pré-escolar e nos ensinos básico, secundário, pós-secundário não superior e superior.
Entre os indicadores disponíveis encontram-se, entre outros:
- Docentes em exercício de funções; 
- Docentes por sexo;
- Docentes, por grupo etário.

Inclui séries de dados com mais de 10 anos letivos.

(Para além da consulta na web page, é possível efetuar o download em formato .xlx ou .ods)";"annual";"Outra (Domínio Público)";"";"";"country";"Açores,Madeira,Portugal";False;False;"2019-07-25T16:37:25.299000";"2021-11-23T19:02:31.756000";"docentes,educacao,ensino,ensino-superior";False;16;"";"";"";"";"0.78";0;0;0;36
"5ae9c641c8d8c9146a44cc4d";"Equipamentos Escolares";"equipamentos-escolares";"";"https://dados.gov.pt/es/datasets/equipamentos-escolares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o edificado da rede escolar pública da cidade de Lisboa (1.º ciclo e pré-escolar) - Espaços comuns existentes.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-05-05T00:00:00";"2018-05-23T00:00:00";"dados-cm-lisboa-pt,edificios,ensino,equipamentos,espacos-escolares";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"";"https://dados.gov.pt/es/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Nº de crianças (Ensino Pré-Escolar) e alunos (1º Ciclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-04-12T00:00:00";"2022-08-19T00:00:00";"agrupamento-de-escolas,alunos,alunos-carenciados,apoio-financeiro,dados-cm-lisboa-pt,ensino,financial-support,needy-students,school-grouping,students,teaching";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c69fc8d8c9146a44cc6a";"Orquestra Geração";"orquestra-geracao";"";"https://dados.gov.pt/es/datasets/orquestra-geracao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o nº de alunos envolvidos no projeto/por estabelecimento de ensino - Ano letivo 2016/2017.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-05T00:00:00";"2017-01-05T00:00:00";"alunos,dados-cm-lisboa-pt,education,ensino,students";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;1
"5ae9c6bfc8d8c9146c44cc5d";"Programa de Apoio à Natação Curricular";"programa-de-apoio-natac-curricular";"";"https://dados.gov.pt/es/datasets/programa-de-apoio-natac-curricular/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o nº de alunos e turmas, por estabelecimento de ensino/Agrupamento de Escolas e por piscina";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-05T00:00:00";"2017-01-10T00:00:00";"agrupamentos-de-escola,dados-cm-lisboa-pt,ensino,school-groups,teaching";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
