"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"628f39f7078190cda3596adb";"Manual de Utilizadores do Observatório do Alto Tâmega e Barroso";"manual-de-utilizadores-do-observatorio-do-alto-tamega-e-barroso";"ManOAT";"https://dados.gov.pt/es/datasets/manual-de-utilizadores-do-observatorio-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Manual de Utilizador da plataforma IDE do Observatório do Alto Tâmega.
O presente documento constitui o documento de orientação para utilizadores finais.
O objetivo é capacitar os utilizadores para a aquisição de competências básicas na manipulação desta plataforma, com o intuito de acelerar o acesso à informação geográfica e à metainformação, gerando mais-valias nos procedimentos e nos processos de toda a organização.
Serão abordados os seguintes temas:

● Manipulação de Camadas
● Manipulação de Mapas
● Manipulação de Documentos
● Convite a novos Utilizadores";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2022-05-26T09:27:35.342000";"2022-06-14T10:53:52.280000";"ide,infraestruturas-de-dados-espaciais,manual,oat";False;2;"";"";"";"";"0.33";0;0;0;2
"5ed51270454ae31039770f6c";"Plano de Ação de Mobilidade Urbana Sustentável - relatório final";"plano-de-acao-de-mobilidade-urbana-sustentavel-relatorio-final";"PAMUS";"https://dados.gov.pt/es/datasets/plano-de-acao-de-mobilidade-urbana-sustentavel-relatorio-final/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Este documento constitui-se como um importante plano para a definição das estratégias e propostas com vista ao desenvolvimento das infraestruturas e serviços de transporte e mobilidade. A principal consequência será, portanto, no planeamento do modo de deslocação das pessoas e bens nas cidades e vilas de forma sustentável, contribuindo, assim, para o seu desenvolvimento económico, social e ambiental.
Assim, o PAMUS, de acordo com o AVISO NORTE-06-2015-09, deverá incluir os elementos que de seguida se elencam:
a) Âmbito Territorial
b) Linhas de Orientação e Principais Objetivos
c) Plano de Trabalhos
i) Caracterização e Diagnóstico
ii) Objetivos e Definição da Estratégia
iii) Formulação e Avaliação de Propostas
iv) Programa de Ação
d) Acompanhamento e Monitorização";"punctual";"Creative Commons Attribution Share-Alike";"";"";"pt:concelho";"";False;False;"2020-06-01T15:36:32.202000";"2020-12-23T12:52:58.698000";"alto-tamega,mobilidade,ordenamento-do-territorio,pamus,transportes,urbanismo";False;1;"";"";"";"";"0.78";0;0;0;391
"5eb513a7454ae317ae12530f";"Rede Viária do Alto Tâmega";"rede-viaria-do-alto-tamega";"RV CIMAT";"https://dados.gov.pt/es/datasets/rede-viaria-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O presente documento consubstancia o Plano de Ação da Rede Viária Municipal do Alto Tâmega no âmbito territorial correspondente aos seis municípios integrados na Comunidade Intermunicipal do Alto Tâmega, designadamente Boticas, Chaves, Montalegre, Ribeira de Pena, Valpaços e Vila Pouca de Aguiar.";"punctual";"Creative Commons Attribution Share-Alike";"2015-03-12";"2020-05-08";"pt:concelho";"";False;False;"2020-05-08T09:09:11.650000";"2023-03-15T14:48:12.970000";"alto-tamega,boticas,chaves,montalegre,rede-viaria,ribeira-de-pena,rvmunicipal,valpacos,vila-pouca-de-aguiar";False;1;"";"";"";"";"0.89";0;0;0;5
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"";"https://dados.gov.pt/es/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"O total dos processos saídos dos arquivos dos tribunais em 2022 foi de 1.321.644 - somados os valores da eliminação de processos com os valores da remessa de processos de conservação permanente para os arquivos distritais. Este número de processos saídos representa uma média, para o período de 2003-2022, de 826.213 processos.";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2019-06-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;4
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"";"https://dados.gov.pt/es/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Em 2022 saíram dos arquivos dos tribunais 1.321.644 processos e foram recebidos 1.115.200. Estes valores confirmam a tendência praticamente presente desde 2003: anualmente são mais os processos que entram do que os que saem dos arquivos dos tribunais.";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2019-06-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;3
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"";"https://dados.gov.pt/es/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Taxa de resolução processual, número de pendentes, saldo processual e disposition time das ações cíveis, por trimestre";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2023-10-30T00:00:00";"acoes-civeis,dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;3
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"";"https://dados.gov.pt/es/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Constituições no mês, Nº total de Constituições, Percentagem de Constituições por ANH e Tempo Médio de Constituição (acumulado)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;6
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"";"https://dados.gov.pt/es/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº pedidos de alteração de morada, N.º de procedimentos CP por habitação própria permanente (nos balcões com serviço), N.º de Balcões abertos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;17
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"";"https://dados.gov.pt/es/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Arguidos Condenados e não condenados, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"criminalidade,dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;2;26
"5ae9d0b5c8d8c9146a44cc9f";"Atendimentos Secretaria-Geral Ministério da Justiça";"atendimentos";"";"https://dados.gov.pt/es/datasets/atendimentos/";"SGMJ";"5ae9d0a0c8d8c971e7b62eee";"Nº de atendimentos telefónicos na Linha da Justiça e Nº de atendimentos presenciais no Espaço Justiça";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"atendimentos,dados-justica-gov-pt,informacao";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;20
