"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"";"https://dados.gov.pt/es/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Dados sobre a taxa de ocupação-quarto nos estabelecimentos hoteleiros de 5, 4 e 3 estrelas da cidade de Lisboa, por amostragem.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-04-27T00:00:00";"2023-01-10T00:00:00";"dados-cm-lisboa-pt,hoteis,hotel-occupancy,hotels,ocupacao,taxa-de-ocupacao,tourism,turismo";False;12;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;168
"625f4d01078190319a5f8c08";"Capacidade de Alojamento";"capacidade-de-alojamento-1";"";"https://dados.gov.pt/es/datasets/capacidade-de-alojamento-1/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Informação sobre a capacidade dos estabelecimentos hoteleiros e do alojamento local - nº unidades, quartos e camas por categoria de hotel";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-04-19T00:00:00";"2024-05-08T00:00:00";"alojamento-local,alojamento-turistico,bed-and-breakfast,capacidade-hoteleira,dados-cm-lisboa-pt,hoteis,hotel-offer,hotels,oferta-hoteleira,quartos,rooms";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;118
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"";"https://dados.gov.pt/es/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Preço médio do quarto vendido na hotelaria de 5, 4 e 3 estrelas da Cidade de Lisboa, por amostragem.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-04-19T00:00:00";"2024-05-08T00:00:00";"average-dairy-rate,average-room-rate,dados-cm-lisboa-pt,diaria,preco-diario,precos-hotelaria,tourism,turismo";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;75
"5afcc6cfc8d8c9229f4afa17";"População Escolar Pré-Escolar";"populacao-escolar-pre-escolar";"";"https://dados.gov.pt/es/datasets/populacao-escolar-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre a população escolar da rede escolar pública da cidade de Lisboa (pré-escolar): totais de frequência de população escolar, por estabelecimento e ano de escolaridade.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-05-16T00:00:00";"2018-05-16T00:00:00";"age-group,alunos,ano-de-escolaridade,children,criancas,dados-cm-lisboa-pt,grade,grupo-etario,pre-escolar,preschool,students";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;2
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"";"https://dados.gov.pt/es/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Nº de crianças (Ensino Pré-Escolar) e alunos (1º Ciclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-04-12T00:00:00";"2022-08-19T00:00:00";"agrupamento-de-escolas,alunos,alunos-carenciados,apoio-financeiro,dados-cm-lisboa-pt,ensino,financial-support,needy-students,school-grouping,students,teaching";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c6c0c8d8c9146d44cc53";"Programa Desporto Mexe Comigo";"programa-desporto-mexe-comigo";"";"https://dados.gov.pt/es/datasets/programa-desporto-mexe-comigo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Informação sobre as actividades regulares e pontuais (observação; relatórios de actividades e relatórios de execução física e financeira).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-03-21T00:00:00";"2017-03-21T00:00:00";"children,cidadania,citizenship,criancas,dados-cm-lisboa-pt,inclusao-social,jovens,social-inclusion,youth";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"5ae9c69fc8d8c9146a44cc6a";"Orquestra Geração";"orquestra-geracao";"";"https://dados.gov.pt/es/datasets/orquestra-geracao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o nº de alunos envolvidos no projeto/por estabelecimento de ensino - Ano letivo 2016/2017.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-05T00:00:00";"2017-01-05T00:00:00";"alunos,dados-cm-lisboa-pt,education,ensino,students";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;1
"5ae9c6c0c8d8c9146b44cc77";"Programas de Apoio à Habitação";"programas-de-apoio-a-habitacao1";"";"https://dados.gov.pt/es/datasets/programas-de-apoio-a-habitacao1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Listagem de programas municipais e do Estado Português de apoio à Habitação e ao Arrendamento.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-04T00:00:00";"2024-02-02T00:00:00";"concelho-de-lisboa,dados-cm-lisboa-pt,habitacao,housing,lisboa,lisbon,lisbon-council,public-service,servicos-publicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.33";0;0;0;101
"5ae9c633c8d8c9146a44cc46";"Despesa Média de Turistas na Cidade";"despesa-media-de-turistas-na-cidade";"";"https://dados.gov.pt/es/datasets/despesa-media-de-turistas-na-cidade/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Gasto médio diário por turista na Cidade de Lisboa (não incluindo o transporte para Lisboa)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-10-26T00:00:00";"2022-04-27T00:00:00";"average-spending-per-turist,dados-cm-lisboa-pt,gasto-medio-turistas,gastos-turistas,turismo,turist-spending";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";1;0;0;148
"5ae9c6a4c8d8c9146a44cc6c";"Passaporte Escolar";"passaporte-escolar";"";"https://dados.gov.pt/es/datasets/passaporte-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados relativos a atividades/ visitas destinadas à população escolar - pré-escolar e 1º ciclo do ensino básico.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-20T00:00:00";"2016-12-20T00:00:00";"dados-cm-lisboa-pt,equipamentos-parceiros,oferta-educativa-pre-escolar-e-1o-ciclo,passaporte-escolar";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;90
"5ae9c61cc8d8c9146b44cc3b";"Candidaturas a programas municipais de acesso à habitação e de apoio ao arrendamento";"candidaturas-a-programas-municipais-de-acesso-a-habitacao-e-de-apoio-ao-arrendamento";"";"https://dados.gov.pt/es/datasets/candidaturas-a-programas-municipais-de-acesso-a-habitacao-e-de-apoio-ao-arrendamento/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados relativos às candidaturas online submetidas aos programas municipais de acesso à habitação e apoio ao arrendamento, com informação respeitante ao nome do programa; classificação do programa; nº de candidaturas; idade dos candidatos; dimensão do agregado; Rendimento mensal ilíquido agregado.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2016-12-20T00:00:00";"apoio-arrendamento,applications,arrendamento-habitacional,benefits,candidaturas,dados-cm-lisboa-pt,habitacao-municipal,house-applications,housing-support-programs,pedidos-de-casa,programas-de-apoio-habitacao,rahm,renda-convencionada,rental-support,residential-letting,subsidio,subsidio-municipal-de-arrendamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;12
"5ae9c6fec8d8c9146b44cc83";"Valores das rendas de habitação social do Município de Lisboa";"valores-das-rendas-de-habitacao-social-do-municipio-de-lisboa";"";"https://dados.gov.pt/es/datasets/valores-das-rendas-de-habitacao-social-do-municipio-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Valores das rendas de habitação social do Município de Lisboa: percentagem dos valores de rendas por escalões no ano 2015.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2016-12-20T00:00:00";"arrendamento,dados-cm-lisboa-pt,habitacao-lisboa,habitacao-social,housing-stock,lease,lisbon-housing,parque-habitacional,rendas,rent,social-housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;36
"5ae9c6acc8d8c9146b44cc70";"População Escolar (1º Ciclo)";"populacao-escolar";"";"https://dados.gov.pt/es/datasets/populacao-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre a população escolar da rede escolar pública da cidade de Lisboa (1.º ciclo): totais de frequência de população escolar, por estabelecimento e ano de escolaridade.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-09T00:00:00";"2018-05-16T00:00:00";"1o-ciclo,age-group,alunos,ano-de-escolaridade,children,criancas,dados-cm-lisboa-pt,grade,grupo-etario,students";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"5ae9c64cc8d8c9146c44cc3b";"Eventos e Programas Desportivos previstos para Lisboa";"eventos-e-programas-desportivos-previstos-para-lisboa";"";"https://dados.gov.pt/es/datasets/eventos-e-programas-desportivos-previstos-para-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Lista informativa das actividades desportivas de âmbito Internacional, Nacional, Concelhio e Local, que irão decorrer na cidade de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-08T00:00:00";"2017-03-22T00:00:00";"agenda,atividade-desportiva,dados-cm-lisboa-pt,desporto,evento,scheduled-sporting-events,sporting-events,sporting-events-calendar,sporting-events-calendar-september-december-2016,sports";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;22
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"";"https://dados.gov.pt/es/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"O Balanço Social contém um conjunto de indicadores de gestão diretamente relacionados com o funcionamento da Câmara Municipal de Lisboa, mais concretamente, com a área de Recursos Humanos.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-17T00:00:00";"2019-05-09T00:00:00";"balanco-social,camara-municipal-de-lisboa,dados-cm-lisboa-pt,human-resources,recursos-humanos,social-balance,trabalhadores,workers";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;11
"5ae9c653c8d8c9146d44cc32";"Galerias Municipais";"galerias-municipais";"";"https://dados.gov.pt/es/datasets/galerias-municipais/";"EGEAC";"5ae9c652c8d8c9146d44cc31";"Listagem das Galerias Municipais da cidade de Lisboa, com respetivos contactos e descrição da atividade desenvolvida.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-17T00:00:00";"2020-07-06T00:00:00";"art-gallery,cordoaria-nacional,councils-gallery,dados-cm-lisboa-pt,galerias,galerias-de-arte,galerias-municipais,galleries,palacio-dos-corucheus,palacio-pimenta,palacio-pombal";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c6bec8d8c9146a44cc74";"Programa Clubes de Mar";"programa-clubes-de-mar";"";"https://dados.gov.pt/es/datasets/programa-clubes-de-mar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados relativos à participação dos alunos de 2º e 3º ciclo das escolas públicas do Concelho de Lisboa, no programa Clubes de Mar.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-17T00:00:00";"2018-05-23T00:00:00";"clubes,clubs,dados-cm-lisboa-pt,desporto,mar,remo,rowing,sail,sea,sports,vela";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
