"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"";"https://dados.gov.pt/es/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre as carreiras afetas aos transportes públicos. Percursos em shapefile e kml e horários em ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,transportes";False;15;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;17
"649cd796078190ea9d2176fe";"Transportes públicos";"transportes-publicos-1";"";"https://dados.gov.pt/es/datasets/transportes-publicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre as carreiras afetas aos transportes públicos. Percursos em shapefile e kml e horários em ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,transportes";False;15;"";"";"";"";"0.67";0;0;0;0
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"";"https://dados.gov.pt/es/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;136
"649cd793078190ea952176ff";"Paragens de autocarro";"paragens-de-autocarro-3";"";"https://dados.gov.pt/es/datasets/paragens-de-autocarro-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"";"";"";"";"0.56";0;0;0;0
"5ae9c924c8d8c9146c44cc74";"Papeleiras";"papeleiras";"";"https://dados.gov.pt/es/datasets/papeleiras/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"localização e características das papeleiras do centro da cidade";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,papeleiras";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649b8614078190f89ce7719b";"Papeleiras";"papeleiras-1";"";"https://dados.gov.pt/es/datasets/papeleiras-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"localização e características das papeleiras do centro da cidade";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,papeleiras";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c91ec8d8c9146d44cc67";"Arvores Notáveis";"arvores-notaveis";"";"https://dados.gov.pt/es/datasets/arvores-notaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Ficheiro com a única árvore notável existente no Município de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"arvore,ckan-sig-cm-agueda-pt,notavel,patrimonio";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;17
"649b8612078190f8a2e77195";"Arvores Notáveis";"arvores-notaveis-1";"";"https://dados.gov.pt/es/datasets/arvores-notaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Ficheiro com a única árvore notável existente no Município de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"arvore,ckan-sig-cm-agueda-pt,notavel,patrimonio";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c924c8d8c9146b44cc8d";"Local de leituras de tráfego";"local-de-leituras-de-trafego";"";"https://dados.gov.pt/es/datasets/local-de-leituras-de-trafego/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais de instalação de radar de contagem de tráfego.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;1;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;3
"5ae9c934c8d8c9146d44cc75";"Sinais de trânsito";"sinais-de-transito";"";"https://dados.gov.pt/es/datasets/sinais-de-transito/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização da sinalética de trânsito e informação associada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria,sinaletica,transito";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;13
"649b8614078190f8a6e77199";"Local de leituras de tráfego";"local-de-leituras-de-trafego-1";"";"https://dados.gov.pt/es/datasets/local-de-leituras-de-trafego-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais de instalação de radar de contagem de tráfego.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;1;"";"";"";"";"0.56";0;0;0;0
"649cd796078190ea9f2176ff";"Sinais de trânsito";"sinais-de-transito-1";"";"https://dados.gov.pt/es/datasets/sinais-de-transito-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização da sinalética de trânsito e informação associada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria,sinaletica,transito";False;5;"";"";"";"";"0.56";0;0;0;0
"5ae9c924c8d8c9146a44cc8c";"Locais de culto";"local-de-culto";"";"https://dados.gov.pt/es/datasets/local-de-culto/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais onde se prestam serviços religiosos. Outros elementos são também incluidos, como cruzeiros, entre outros";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,edificios,locais-de-culto,religiao";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;15
"649cd792078190ea9b2176fc";"Locais de culto";"local-de-culto-1";"";"https://dados.gov.pt/es/datasets/local-de-culto-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais onde se prestam serviços religiosos. Outros elementos são também incluidos, como cruzeiros, entre outros";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,edificios,locais-de-culto,religiao";False;5;"";"";"";"";"0.67";0;0;0;0
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"";"https://dados.gov.pt/es/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-31T00:00:00";"2021-02-03T00:00:00";"alojamento,ckan-sig-cm-agueda-pt,dormir,turismo";False;12;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;134
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"";"https://dados.gov.pt/es/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-31T00:00:00";"2021-02-03T00:00:00";"alojamento,ckan-sig-cm-agueda-pt,dormir,turismo";False;12;"";"";"";"";"0.67";0;0;0;0
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"";"https://dados.gov.pt/es/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Informação geográfica sobre as pistas cicláveis do centro da cidade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-30T00:00:00";"2020-11-13T00:00:00";"bicicleta,ciclismo,ckan-sig-cm-agueda-pt,pista,rede-viaria,rota";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"";"https://dados.gov.pt/es/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Informação geográfica sobre as pistas cicláveis do centro da cidade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-30T00:00:00";"2020-11-13T00:00:00";"bicicleta,ciclismo,ckan-sig-cm-agueda-pt,pista,rede-viaria,rota";False;5;"";"";"";"";"0.56";0;0;0;0
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"";"https://dados.gov.pt/es/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"As Estruturas Públicas de Saúde do município compreendem o Hospital de Águeda, Centro de Saúde e Polos UCSP (Unidade de Cuidados de Saúde Personalizados), entre outros . A informação está disponível em shapefile e em kml. Adicionalmente à localização geográfica prestamos informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,estruturas,publico,saude";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;40
"5ae9c925c8d8c9146b44cc8e";"Poligono de Cheia 2001";"poligono-de-cheia-2001";"";"https://dados.gov.pt/es/datasets/poligono-de-cheia-2001/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O poligono de cheia referente ao ano de 2001 representa uma cheia secular. É o registo com maior cota que a supericie de águas atingiu. Serviu de base ao ecossistema da Reserva Ecologia Nacional - Zonas Ameaçadas pelas Cheias, condicionante do Plano Diretor Municipal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"cheia,ckan-sig-cm-agueda-pt,inundacao,zonas-sensiveis";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5ae9c926c8d8c9146b44cc8f";"Rede de Apoio Topográfico";"rede-de-apoio-topografico";"";"https://dados.gov.pt/es/datasets/rede-de-apoio-topografico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Rede de Apoio Topográfico é uma infraestrutura municipal de apoio à georreferenciação de levantamentos topográficos. Foi implementada pela autarquia em colaboração com a ESTGA - Escola Superior de Tecnologia e Gestão de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,georreferenciacao,rede,topografia";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;27
"649b8614078190f89ae77193";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude-1";"";"https://dados.gov.pt/es/datasets/estruturas-publicas-de-saude-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"As Estruturas Públicas de Saúde do município compreendem o Hospital de Águeda, Centro de Saúde e Polos UCSP (Unidade de Cuidados de Saúde Personalizados), entre outros . A informação está disponível em shapefile e em kml. Adicionalmente à localização geográfica prestamos informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,estruturas,publico,saude";False;5;"";"";"";"";"0.67";0;0;0;0
