"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"657c22850464b6b6c879e2d1";"Serviços Agregados";"servicos-agregados";"";"https://dados.gov.pt/es/datasets/servicos-agregados/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Detalhes relevantes dos serviços agregados";"weekly";"Licença não especificada";"";"";"";"";False;False;"2023-12-15T09:55:17.059000";"2024-02-09T01:17:57.782000";"";False;20;"";"";"";"";"0.44";0;0;0;0
"657c21959770e5e00c79e2d1";"Plataforma";"plataforma";"";"https://dados.gov.pt/es/datasets/plataforma/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Detalhes relevantes da plataforma";"weekly";"Licença não especificada";"";"";"";"";False;False;"2023-12-15T09:51:17.260000";"2024-02-09T01:15:37.530000";"";False;1;"";"";"";"";"0.44";0;0;0;0
"64369d69078190b225f5a1ea";"Linhas de Contacto";"linhas-de-contacto";"";"https://dados.gov.pt/es/datasets/linhas-de-contacto/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Detalhes relevantes às Linhas de Contacto";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-04-12T13:00:41.498000";"2024-02-02T01:11:26.843000";"";False;1;"";"";"";"";"0.33";0;0;0;0
"64352a5a078190dae37042ce";"Ativações de Chave Móvel Digital por Videochamada";"ativacoes-de-chave-movel-digital-por-videochamada";"";"https://dados.gov.pt/es/datasets/ativacoes-de-chave-movel-digital-por-videochamada/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Ativações de Chave Móvel Digital por Videochamada";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-04-11T10:37:30.117000";"2024-05-15T12:58:40.150000";"";False;1;"";"";"";"";"0.33";0;0;0;0
"64352a2e078190da163a91a2";"Ativações de Chave Móvel Digital na aplicação móvel";"ativacoes-de-chave-movel-digital-na-aplicacao-movel";"";"https://dados.gov.pt/es/datasets/ativacoes-de-chave-movel-digital-na-aplicacao-movel/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Ativações de Chave Móvel Digital na aplicação móvel";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-04-11T10:36:46.266000";"2024-05-15T12:58:00.930000";"";False;1;"";"";"";"";"0.33";0;0;0;0
"63a3359d078190dfee8b1c48";"Certificado de Registo Criminal por telefone";"certificado-de-registo-criminal-por-telefone";"";"https://dados.gov.pt/es/datasets/certificado-de-registo-criminal-por-telefone/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Número de pedidos de Certificado de Registo Criminal feitos por telefone";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-21T16:34:37.504000";"2024-05-15T12:59:27.313000";"";False;1;"";"";"";"";"0.56";0;0;0;9
"638a0eed0781909d25cdba49";"Pontos de Atendimento de Serviços Públicos";"pontos-de-atendimento-de-servicos-publicos";"PASP";"https://dados.gov.pt/es/datasets/pontos-de-atendimento-de-servicos-publicos/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Informação detalhada sobre pontos de atendimento responsáveis por serviços públicos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-02T14:42:53.795000";"2024-02-09T01:10:52.473000";"";False;2;"";"";"";"";"0.33";0;0;0;28
"6389f2fb0781902f60c1a416";"Avaliação de Serviços Públicos";"avaliacao-de-servicos-publicos";"ASP";"https://dados.gov.pt/es/datasets/avaliacao-de-servicos-publicos/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Avaliações do cidadão prestadas a serviços públicos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-05-15";"2022-10-31";"";"";False;False;"2022-12-02T12:43:39.052000";"2024-02-09T01:16:39.393000";"";False;69;"";"";"";"";"0.44";0;0;0;31
"6389d292078190adb0122872";"Atendimentos de Serviços Públicos - Detalhe Diário";"atendimentos-de-servicos-publicos-detalhe-diario";"ASP-DD";"https://dados.gov.pt/es/datasets/atendimentos-de-servicos-publicos-detalhe-diario/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Detalhes das interações diárias entre o cidadão e os serviços públicos em cada ponto de atendimento.

**_Nota:_** Foram aplicadas as seguintes regras aos datasets presenciais:
- Exclusão dos atendimentos cuja duração seja inferior a 30 segundos ou superior a 11h; 	
- Exclusão dos atendimentos cujo tempo de espera seja superior a 11h.	
";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-11-06";"2022-10-10";"";"";False;False;"2022-12-02T10:25:22.140000";"2024-02-02T01:18:34.482000";"";False;16;"";"";"";"";"0.56";0;0;0;23
"63872b140781904b904bae59";"Atendimentos de Serviços Públicos";"atendimentos-de-servicos-publicos";"ASP";"https://dados.gov.pt/es/datasets/atendimentos-de-servicos-publicos/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Interações entre o cidadão e os serviços públicos.


**_Nota:_** Foram aplicadas as seguintes regras aos datasets presenciais:
- Exclusão dos atendimentos cuja duração seja inferior a 30 segundos ou superior a 11h; 	
- Exclusão dos atendimentos cujo tempo de espera seja superior a 11h.	";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-11-06";"2022-10-10";"";"";False;False;"2022-11-30T10:06:12.899000";"2024-02-02T01:18:16.522000";"";False;139;"";"";"";"";"0.56";0;0;0;32
