"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65ebd84e24ea99182bb5e5fd";"Carta de Condicionantes – Recursos Geológicos do Parque Natural de Montesinho";"carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/es/datasets/carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O Parque Natural de Montesinho (PNM) integra a parte norte dos concelhos de Vinhais e Bragança, tendo por limite norte a fronteira espanhola. Tem uma área de 750 km2, correspondendo, respetivamente a cerca de a 44% e 37% das áreas destes concelhos.
Esta carta temática, à escala 1:100 000, foi produzida no âmbito do Projecto PNAT/CTE/15008/99, “Geologia dos Parques Naturais de Montesinho e do Douro Internacional (NE Portugal): Caracterização do Património Geológico”, executado pelo INETI (atual LNEG), em parceria com a Universidade do Minho, entre 2001- 2005. Esta carta, baseada na geologia editada à época, das cartas 3-D (Espinhosela) e 4-C (Guadramil) à escala 1:50 000, e da Folha 2 da Carta geológica à escala 1:200 000, bem como em levantamentos inéditos da cartas 3-C (Vinhais), 7-B (Bragança) e 8-A (S. Martinho de Angueira) e do levantamento e reconhecimento de minas, pedreiras e ocorrências minerais no PNM. Este documento integra o relatório sobre recursos e património geológico do PNM, correspondendo ao Anexo V (Meireles et al., 2005).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.534000";"2024-03-09T03:32:30.534000";"area-condicionada-para-industria-extrativa,area-de-contrato-de-exploracao,area-de-potencial-geologico,braganca,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,local,montesinho,parque-natural-de-montesinho,recursos-geologicos,recursos-minerais,rio-de-onor,snig,snig-dgterritorio-gov-pt,vinhais";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"65aa24fa4a8dbabb6761ad4c";"Carta Geológica de Macau à escala 1:5 000";"carta-geologica-de-macau-a-escala-1-5-000";"";"https://dados.gov.pt/es/datasets/carta-geologica-de-macau-a-escala-1-5-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Carta Geológica de Macau, à escala 1:5 000, constituída pelas Folhas I (Macau), II (Taipa) e III (Coloane), produzida pelos Serviços Geológicos de Portugal em 1992, no âmbito da proposta feita em 1988, pelo Governo do Território de Macau, à Direção Geral de Geologia e Minas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-19T07:30:02.849000";"2024-01-19T07:30:02.849000";"album-fotografico,analises-quimicas-de-rocha-total,carta-geologica,cartografia-oficial,coloane,depositos-artificiais,depositos-superficiais,enquadramento-geologico,estratigrafia,filoes,geologia,geomorfologia,granitos,informacao-geocientifica,lgm,lneg,macau,magmatismo,metassedimentos-paleozoicos,mineralogia-quimica,recursos-hidricos,recursos-minerais,rochas-igneas,snig,snig-dgterritorio-gov-pt,taipa,tectonica";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7ea86f32da9f94aef50";"Mapa das Áreas Potenciais em Recursos Minerais do Domínio Público de Portugal";"mapa-das-areas-potenciais-em-recursos-minerais-do-dominio-publico-de-portugal";"";"https://dados.gov.pt/es/datasets/mapa-das-areas-potenciais-em-recursos-minerais-do-dominio-publico-de-portugal/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Na prática nacional o Ordenamento do Território é a sede da política com incidência territorial de gestão dos recursos naturais, razão pela qual é decisivo no processo de garantir ao setor mineiro o acesso aos recursos minerais. No âmbito dos trabalhos preparatórios da elaboração da Estratégia Nacional para os Recursos Geológicos, o LNEG elaborou um mapa de áreas potenciais para 9 grupos de substâncias qualificáveis administrativamente como depósitos minerais: argilas especiais e areias siliciosas; cobre, chumbo e zinco; crómio, níquel, vanádio e talco; ferro; ouro, prata e antimónio; quartzo, feldspato, lítio e berílio; sal-gema e gesso; tungsténio, estanho, tântalo e nióbio; urânio. Estas áreas constituem um ponto de partida para a implementação de uma metodologia que vise a delineação de Áreas para a Salvaguarda de Recursos Minerais.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:34.414000";"2023-11-17T17:50:34.414000";"areas-potenciais,cartografia-oficial,infomapaccessservice,informacao-geocientifica,lgm,lneg,nacional,ordenamento-do-territorio,recursos-minerais,salvaguarda,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38db801ee975665fca2";"Áreas de Salvaguarda de Exploração de Urânio";"areas-de-salvaguarda-de-exploracao-de-uranio";"";"https://dados.gov.pt/es/datasets/areas-de-salvaguarda-de-exploracao-de-uranio/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Informação correspondente ao antigo cadastro dos jazigos e ocorrências de Urânio da Junta de Energia Nuclear (JEN)/Empresa Nacional de Urânio (ENU), compilado entre 1978 e 2000, em Portugal continental. Estas áreas, passíveis ou não de exploração, são identificadas visando assegurar a natureza estratégica do recurso face à eventual exploração e, tomando por base o princípio da precaução, a saúde pública nos locais de ocorrência deste recurso radioativo. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.606000";"2023-11-02T15:43:09.606000";"ambiente,cartografia-oficial,deposito-mineral,depositos-minerais,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-mineral,recursos-geologicos,recursos-minerais,saude,sitios-protegidos,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d28db2f479565fca4";"Prospeção e Pesquisa de Depósitos Minerais";"prospecao-e-pesquisa-de-depositos-minerais";"";"https://dados.gov.pt/es/datasets/prospecao-e-pesquisa-de-depositos-minerais/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas requeridas e atribuídas, em vigor, para a prospeção e pesquisa de depósitos minerais, em Portugal continental, que visam a descoberta destes recursos e a determinação das suas características até à confirmação da existência de valor económico. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.493000";"2023-11-02T15:43:09.493000";"ambiente,cartografia-oficial,deposito-mineral,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-mineral,recursos-geologicos,recursos-minerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d5846fcb47865fca3";"Período de Exploração Experimental";"periodo-de-exploracao-experimental";"";"https://dados.gov.pt/es/datasets/periodo-de-exploracao-experimental/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas em período de exploração experimental de depósitos minerais, em Portugal Continental, para avaliação da viabilidade técnico-económica do estabelecimento duma exploração normal. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.491000";"2023-11-02T15:43:09.491000";"ambiente,cartografia-oficial,deposito-mineral,depositos-minerais,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-mineral,recursos-geologicos,recursos-minerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38db801ee975665fca1";"Concessões Mineiras";"concessoes-mineiras";"";"https://dados.gov.pt/es/datasets/concessoes-mineiras/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas atribuídas e requeridas, em vigor, para a exploração de depósitos minerais em Portugal continental. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.359000";"2023-11-02T15:43:09.359000";"ambiente,cartografia-oficial,concessao-minerais,deposito-mineral,depositos-minerais,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-mineral,recursos-geologicos,recursos-minerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9efccd3b60565fca0";"Carta de Concessões Mineiras de Portugal (1836-1992)";"carta-de-concessoes-mineiras-de-portugal-1836-1992";"";"https://dados.gov.pt/es/datasets/carta-de-concessoes-mineiras-de-portugal-1836-1992/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta de Concessões Mineiras de Portugal contém informação relativamente às áreas atribuídas para exploração mineira em Portugal, entre 1836 e 1992. Inclui dados referentes à localização, número e nome de concessão mineira, substâncias úteis, freguesia, concelho, distrito, folha 50 000, folha 25 000, início e fim da concessão e situação actual.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.578000";"2023-11-02T15:35:05.578000";"cartografia-mineira,cartografia-oficial,economia,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,lgm,lneg,minas,recursos-minerais,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a96b6400a88365fca3";"Mapa Geológico do Anticlinal de Estremoz (1997)";"mapa-geologico-do-anticlinal-de-estremoz-1997";"";"https://dados.gov.pt/es/datasets/mapa-geologico-do-anticlinal-de-estremoz-1997/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O mapa geológico do Anticlinal de Estremoz resulta da compilação à escala 1:10 000 de todos os trabalhos de cartografia realizados até 1997 (a escalas 1:2 000 e 1:5 000) que tiveram como objetivo o conhecimento detalhado da distribuição dos mármores nesta região e avaliação das suas potencialidades para fins ornamentais. Coloca em particular evidência as duas fases de dobramento que afetam o anticlinal. Serviu de apoio à elaboração do PROZOM – Plano Regional de Ordenamento da Zona dos Mármores e ao planeamento da atividade extrativa por parte dos industriais do setor.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.548000";"2023-11-02T15:35:05.548000";"alentejo,anticlinal-de-estremoz,cartografia-oficial,estremoz,infomapaccessservice,informacao-geocientifica,lgm,lneg,local,marmore,portugal,recursos-minerais,rochas-ornamentais,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9529eba247765fca0";"Cartografia dos Mármores de Viana do Alentejo – Alvito (1999)";"cartografia-dos-marmores-de-viana-do-alentejo-alvito-1999";"";"https://dados.gov.pt/es/datasets/cartografia-dos-marmores-de-viana-do-alentejo-alvito-1999/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Este mapa geológico coloca em evidência os mármores da região compreendida entre Viana do Alentejo – Alvito. Os mármores afloram em vasta área desta região, a qual corresponde a uma estrutura anticlinal controlada por falhas. Os mármores apresentam grão grosseiro e cores esverdeadas, sendo explorados desde há muitos anos em algumas pedreiras de dimensões relativamente reduzidas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.514000";"2023-11-02T15:35:05.514000";"alentejo,alvito,cartografia-oficial,infomapaccessservice,informacao-geocientifica,lgm,lneg,local,marmore,portugal,recursos-minerais,rocha-ornamental,snig,snig-dgterritorio-gov-pt,viana-do-alentejo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
