"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"66529cfa4e9389bc5c0c562e";"Nascer cidadao com Cartão de Cidadão";"nascercidadaocomcc-2";"";"https://dados.gov.pt/es/datasets/nascercidadaocomcc-2/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de registo de nascimentos de Portugueses, Nº de pedidos de CC efetuados, Nº balcões objetivo, Nº balcões abertos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2024-05-21T00:00:00";"2024-06-02T00:00:00";"dados-justica-gov-pt,nascimento,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;0
"66529cfa6cadb120050c562d";"Registo de Nomes (Masculino)";"nomesmasculino-2";"";"https://dados.gov.pt/es/datasets/nomesmasculino-2/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Registo de nomes próprios masculinos no ano de 2017 em Portugal";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2024-05-21T00:00:00";"2024-06-02T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;0
"66529cfa74932cb10e0c562e";"Registo de Nomes (Feminino)";"nomesfeminino-2";"";"https://dados.gov.pt/es/datasets/nomesfeminino-2/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Registo de nomes próprios femininos no ano de 2017 em Portugal";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2024-05-21T00:00:00";"2024-06-02T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;0
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Relevo das 9 ilhas dos Açores, com escala equivalente à 1:1.000, produzido com recurso a Modelos Digitais de Terreno (VRICON DTM), com muito alta resolução e elevada precisão. Estes MDT foram obtidos a partir de um conjunto de imagens de satélite de alta resolução, de arquivo dos satélites GeoEye-I, WorldView-I, WorldView-II e WorldView-III, com resolução espacial de 0,5 metros, captadas em diferentes passagens de órbita, entre os anos de 2012 e 2017.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:19.850000";"2024-04-23T18:00:19.850000";"acores,altimetria-batimetria,corvo,faial,flores,graciosa,infomapaccessservice,outra-cartografia,pico,portugal,regional,relevo,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;18;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"65b916d3ecf52ecb2779c588";"Classificação Etária de Videograma / Videojogo";"classificacao-etaria-de-videograma-videojogo";"";"https://dados.gov.pt/es/datasets/classificacao-etaria-de-videograma-videojogo/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificações Etárias de Videograma / Videojogo";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:33:38.997000";"2024-06-03T23:09:33.621000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65b91620ecf52ecb2779c587";"Classificação Etária de Teatro";"classificacao-etaria-de-teatro";"";"https://dados.gov.pt/es/datasets/classificacao-etaria-de-teatro/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificações Etárias de Teatro";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:30:40.392000";"2024-06-03T23:07:48.683000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65b91562ecf52ecb2779c586";"Classificação Etária de Cinema";"classificacao-etaria-de-cinema";"";"https://dados.gov.pt/es/datasets/classificacao-etaria-de-cinema/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificação Etária de Cinema";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:27:30.968000";"2024-06-03T23:07:21.917000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b91434c7f6cbe5e579c588";"Espetáculos";"espetaculos";"";"https://dados.gov.pt/es/datasets/espetaculos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Espetáculos de Natureza Artística";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:22:28.073000";"2024-06-03T23:06:35.928000";"";False;6;"";"";"";"";"0.56";0;0;0;0
"65b91340c7f6cbe5e579c587";"RPACs";"rpacs";"";"https://dados.gov.pt/es/datasets/rpacs/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de RPACs";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:18:24.825000";"2024-06-03T23:01:55.288000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b911acc7f6cbe5e579c586";"Recintos";"recintos";"";"https://dados.gov.pt/es/datasets/recintos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Recintos de Espetáculos";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:11:40.634000";"2024-06-03T23:01:24.961000";"";False;3;"";"";"";"";"0.56";0;0;0;0
