"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"Transparência";"https://dados.gov.pt/es/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de Anúncios do Portal BASE. Disponibilização de dados para o Portal +Transparência. ";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2023-11-14T11:57:05.863000";"2024-05-24T16:13:05.464000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"0.89";0;0;1;0
"64680d810781907d1ce48be2";"Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"";"https://dados.gov.pt/es/datasets/desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 74 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-04-02T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,economia,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"64680d810781907d1ee48bf6";"Desafio 73 - Movimentos pendulares nas principais vias de acesso à cidade";"desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade";"";"https://dados.gov.pt/es/datasets/desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 73 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-04-02T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,economia,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"646176010781907d24e48b77";"Lista de trabalhos - LxDataLab";"lista-de-trabalhos-lxdatalab";"";"https://dados.gov.pt/es/datasets/lista-de-trabalhos-lxdatalab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Lista de trabalhos realizados no âmbito do Laboratório de Dados Urbanos de Lisboa e publicados em repositórios das Universidades, revistas científicas e outras.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-12T00:00:00";"2024-04-17T00:00:00";"ambiente-e-energia,analitica,cidadao,dados-cm-lisboa-pt,desafios,economia,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"Transparência";"https://dados.gov.pt/es/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Tipos de contratos associados ao contratos Portal BASE. Disponibilização de dados para o Portal +Transparência.";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:freguesia";"";False;False;"2022-09-28T16:57:57.663000";"2024-05-24T16:17:01.887000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;0;20
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"Transparência";"https://dados.gov.pt/es/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"+Transparência

Local de execução associados às listas de contratos. Disponibilização de dados para o Portal +Transparência.";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2022-09-28T16:55:26.823000";"2024-05-24T16:18:39.371000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;0;21
"63346dd3078190204406454a";"Lista de CPV - Portal BASE - IMPIC";"lista-de-cpv-portal-base-impic";"Transparência";"https://dados.gov.pt/es/datasets/lista-de-cpv-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de CPV´s associados às listas de contratos. Disponibilização de dados para o Portal +Transparência.";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"country";"";False;False;"2022-09-28T16:52:51.229000";"2024-05-24T16:20:09.853000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;0;1076
"63346bc90781900f7668020f";"Adjudicatários  - Portal BASE - IMPIC";"adjudicatarios-portal-base-impic";"Transparência";"https://dados.gov.pt/es/datasets/adjudicatarios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de adjudicatários do Portal BASE para ligação aos ficheiros contratos. Disponibilização de dados para o Portal +Transparência.";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"country";"";False;False;"2022-09-28T16:44:09.894000";"2024-05-24T16:22:39.366000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;0;19
"63346a31078190025b0a5f76";"Contratos Públicos - Portal BASE - IMPIC";"contratos-publicos-portal-base-impic";"Transparência";"https://dados.gov.pt/es/datasets/contratos-publicos-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de contratos registados no Portal dos Contratos Públicos para o projeto Portal da Transparência";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"country";"";False;False;"2022-09-28T16:37:21.228000";"2024-05-24T16:25:38.038000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;1;427
"5e6788f6454ae382dfe5ec14";"Empresas Alto Tâmega 2019 por CAE, Localidade e Código Postal";"empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal";"Empresas_AT_2019";"https://dados.gov.pt/es/datasets/empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Levantamento das empresas no Alto Tâmega em 2019.
Freguesia
Concelho
Localidade
Código Postal
CAE
CAE - Divisão
CAE - Grupo
CAE - Classe
CAE - SubClasse";"triennial";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-05-02";"2019-05-02";"pt:concelho";"";False;False;"2020-03-10T12:32:54.602000";"2021-01-23T17:11:40.227000";"alto-tamega,cae,economia,empresas";False;3;"";"";"";"";"0.78";0;0;0;34
