"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"664b10fbb60da638d7e3a901";"Entidades sob supervisão da ASF";"entidades-sob-supervisao-da-asf";"";"https://dados.gov.pt/es/datasets/entidades-sob-supervisao-da-asf/";"Autoridade de Supervisão de Seguros e Fundos de Pensões";"66473477b4f9deeb86d3f011";"Número de entidades, por tipo, sob supervisão da Autoridade de Supervisão de Seguros e de Fundos de Pensões";"annual";"Licença não especificada";"2000-01-01";"2024-05-20";"other";"Portugal";False;False;"2024-05-20T09:59:39.943000";"2024-05-21T15:58:27.061000";"";False;1;"";"";"";"";"1.00";0;0;0;0
"663456b65fa91ac0aca13cf6";"Resultados 2024 - Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"resultados-2024-desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"";"https://dados.gov.pt/es/datasets/resultados-2024-desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 74 do LxDataLab: ""Movimentação de pessoas nas zonas de diversão noturna"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-05-02T00:00:00";"2024-05-02T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,micromobilidade,resultados";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"660bcb62ae9f870868b60608";"Listas de subvenções e benefícios públicos e de doações - Ano 2023";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023";"SBP2023";"https://dados.gov.pt/es/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Subvenções e benefícios públicos e de doações concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas no âmbito do Sistema Europeu de Contas Nacionais e Regionais.";"annual";"Outra (Domínio Público)";"2023-01-01";"2023-12-31";"other";"Portugal";False;False;"2024-04-02T10:09:54.141000";"2024-04-02T10:41:07.391000";"beneficios-publicos,doacoes,subvencoes-publicas";False;2;"";"";"";"";"1.00";0;0;0;0
"660cc9b5652a9e78592cbfa3";"Resultados 2024 - Desafio 70 - André Proença Bruno Coutinho";"resultados-2024-desafio-70-andre-proenca-bruno-coutinho";"";"https://dados.gov.pt/es/datasets/resultados-2024-desafio-70-andre-proenca-bruno-coutinho/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Código e artigo relativo ao trabalho desenvolvido no âmbito do Desafio ""70 #70 -Mobilidade na cidade de Lisboa com base em dados de telemóveis 73_Caracterização dos movimentos pendulares nas principais vias de acesso à cidade"" do LxDataLab pelos alunos André Proença e Bruno Coutinho, sob orientação do Professor Mateus Daniel Almeida Mendes, do Departamento de Engenharia Informática e de Sistemas, do Instituto Superior de Engenharia de Coimbra, Instituto Politécnico de Coimbra. Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-02T00:00:00";"2024-04-02T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"660e1b35652a9e78592cbfa9";"Resultados 2024 - Desafio 73 - Caracterização dos movimentos pendulares nas principais vias de acesso à cidade";"resultados-2024-desafio-73-jose-sousa";"";"https://dados.gov.pt/es/datasets/resultados-2024-desafio-73-jose-sousa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 73 do LxDataLab: ""Caracterização dos movimentos pendulares nas principais vias de acesso à cidade"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-02T00:00:00";"2024-04-11T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"660b783571b2961a982cbfa1";"Votos nas eleições para as assembleias de freguesias";"votos-nas-eleicoes-para-as-assembleias-de-freguesias";"";"https://dados.gov.pt/es/datasets/votos-nas-eleicoes-para-as-assembleias-de-freguesias/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Votos nas eleições para as assembleias de freguesias, por tipos de voto";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-01T00:00:00";"cidadania,dados-cm-lisboa-pt,estatistica,ine";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"660b783504eda97f292cbfa0";"Resultados 2024 - Desafio 70 -Mobilidade na cidade de Lisboa com base em dados de telemóveis";"resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis";"";"https://dados.gov.pt/es/datasets/resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 70 do LxDataLab: ""70 -Mobilidade na cidade de Lisboa com base em dados de telemóveiS"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-17T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"660cc9b571b2961a982cbfa8";"Resultados 2024 - Desafio 50 - Criação indicador de tráfego geral e indicadores para cada uma das principais vias de entrada na cidade";"resultados-2024-desafio-50-criacao-indicador-de-trafego-geral-e-indicadores-para-cada-uma-das-principais-vias-de-entrada-na-cidade";"";"https://dados.gov.pt/es/datasets/resultados-2024-desafio-50-criacao-indicador-de-trafego-geral-e-indicadores-para-cada-uma-das-principais-vias-de-entrada-na-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 50 do LxDataLab: ""Criação indicador de tráfego geral e indicadores para cada uma das principais vias de entrada na cidade"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-11T00:00:00";"codigo,dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"65f4433162ef6d83a6fa3f8a";"Lista de Códigos e Descrições de CPV (Vocabulário Comum para os Contratos Públicos)";"lista-de-codigos-e-descricoes-de-cpv-vocabulario-comum-para-os-contratos-publicos";"CPV";"https://dados.gov.pt/es/datasets/lista-de-codigos-e-descricoes-de-cpv-vocabulario-comum-para-os-contratos-publicos/";"";"";"Lista de Códigos e Descrições do Vocabulário Comum para os Contratos Públicos (CPV) em formato JSON.";"annual";"Outra (Para fins comerciais e não-comerciais)";"2024-03-15";"2024-12-31";"other";"";False;False;"2024-03-15T12:46:41.137000";"2024-03-15T12:48:18.425000";"contratos,cpv,json,publicos,vocabulario";False;1;"";"";"";"";"0.89";0;0;1;0
"65f50eb6b544bfa4e006e6cb";"Depósito Coletivo de Resíduos Alimentares";"deposito-coletivo-de-residuos-alimentares";"";"https://dados.gov.pt/es/datasets/deposito-coletivo-de-residuos-alimentares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização dos pontos de deposição coletiva de resíduos alimentares em Lisboa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-03-15T00:00:00";"2024-03-18T00:00:00";"ambiente,bioresiduos,dados-cm-lisboa-pt,reciclagem,residuos,residuos-alimentares";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"65c6ea358aea5bdf2c01614f";"Escolas Públicas - 3º Ciclo e Secundário";"escolas-publicas-3-ciclo-e-secundario";"";"https://dados.gov.pt/es/datasets/escolas-publicas-3-ciclo-e-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 3º Ciclo e Secundário"" em Lisboa. Dataset of ""Public Schools - 3rd Cycle and Secondary"" in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-02-09T00:00:00";"2024-02-09T00:00:00";"dados-cm-lisboa-pt,educacao,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
