"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef06f454ae327f7491bc8";"Ordenamento - Mapa de Classificação Acústica";"ordenamento-mapa-de-classificacao-acustica";"";"https://dados.gov.pt/es/datasets/ordenamento-mapa-de-classificacao-acustica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mapa de Classificação Acústica";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef06f454ae327f9491bcd";"Ordenamento - Riscos";"ordenamento-riscos";"";"https://dados.gov.pt/es/datasets/ordenamento-riscos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Riscos com intervenção direta no Ordenamento do Território";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef06f454ae327fa491bca";"Ordenamento - Património Arqueológico";"ordenamento-patrimonio-arqueologico";"";"https://dados.gov.pt/es/datasets/ordenamento-patrimonio-arqueologico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Património Arqueológico";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef06f454ae327f8491bd0";"Ordenamento - Estrutura Ecológica Complementar (polígonos)";"ordenamento-estrutura-ecologica-complementar-poligonos";"";"https://dados.gov.pt/es/datasets/ordenamento-estrutura-ecologica-complementar-poligonos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estrutura Ecológica Complementar (polígonos)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef06f454ae327f9491bce";"Ordenamento - Estrutura Ecológica Complementar (pontos)";"ordenamento-estrutura-ecologica-complementar-pontos";"";"https://dados.gov.pt/es/datasets/ordenamento-estrutura-ecologica-complementar-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estrutura Ecológica Complementar (pontos)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef070454ae327f7491bc9";"Ordenamento - Estrutura Ecológica Complementar (linhas)";"ordenamento-estrutura-ecologica-complementar-linhas";"";"https://dados.gov.pt/es/datasets/ordenamento-estrutura-ecologica-complementar-linhas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estrutura Ecológica Complementar (linhas)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef070454ae327fa491bcb";"Ordenamento - Estrutura Ecológica Fundamental";"ordenamento-estrutura-ecologica-fundamental";"";"https://dados.gov.pt/es/datasets/ordenamento-estrutura-ecologica-fundamental/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estrutura Ecológica Fundamental";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;15
"5c0ef070454ae327f8491bd1";"Ordenamento - Classificação e Qualificação do Solo";"ordenamento-classificacao-e-qualificacao-do-solo";"";"https://dados.gov.pt/es/datasets/ordenamento-classificacao-e-qualificacao-do-solo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Classificação e Qualificação funcional do Solo";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef070454ae327f9491bcf";"Ordenamento - Infraestruturas Territoriais (pontos)";"ordenamento-infraestruturas-territoriais-pontos";"";"https://dados.gov.pt/es/datasets/ordenamento-infraestruturas-territoriais-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Nós Rodoviários existentes e previstos";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef071454ae327f7491bca";"Ordenamento - Infraestruturas Territoriais (linhas)";"ordenamento-infraestruturas-territoriais-linhas";"";"https://dados.gov.pt/es/datasets/ordenamento-infraestruturas-territoriais-linhas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Rede Rodoviária existente e prevista";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef071454ae327fa491bcc";"Ordenamento - Espaço Canal";"ordenamento-espaco-canal";"";"https://dados.gov.pt/es/datasets/ordenamento-espaco-canal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Espaço Canal";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef071454ae327f8491bd2";"Ordenamento - Eq. Coletivos e Infraestruturas";"ordenamento-eq-coletivos-e-infraestruturas";"";"https://dados.gov.pt/es/datasets/ordenamento-eq-coletivos-e-infraestruturas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Equipamentos de Utilização Coletiva e Infraestruturas";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef071454ae327f9491bd0";"Ordenamento - Áreas de Intervenção";"ordenamento-areas-de-intervencao";"";"https://dados.gov.pt/es/datasets/ordenamento-areas-de-intervencao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Áreas de Intervenção";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef072454ae327fa491bcd";"Acessibilidades e Transportes - Travessia do Tejo";"acessibilidades-e-transportes-travessia-do-tejo";"";"https://dados.gov.pt/es/datasets/acessibilidades-e-transportes-travessia-do-tejo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Travessia do Tejo";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef072454ae327f8491bd3";"Acessibilidades e Transportes - Nós rodoviários";"acessibilidades-e-transportes-nos-rodoviarios";"";"https://dados.gov.pt/es/datasets/acessibilidades-e-transportes-nos-rodoviarios/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Nós Rodoviários";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef072454ae327f7491bcb";"Acessibilidades e Transportes - Outras Infraest territoriais";"acessibilidades-e-transportes-outras-infraest-territoriais";"";"https://dados.gov.pt/es/datasets/acessibilidades-e-transportes-outras-infraest-territoriais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Outras Infraestruturas Territoriais";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef072454ae327f9491bd1";"Acessibilidades e Transportes - Interfaces";"acessibilidades-e-transportes-interfaces";"";"https://dados.gov.pt/es/datasets/acessibilidades-e-transportes-interfaces/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Interfaces";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef073454ae327fa491bce";"Condicionantes- Recursos Naturais - Hidrícos";"condicionantes-recursos-naturais-hidricos";"";"https://dados.gov.pt/es/datasets/condicionantes-recursos-naturais-hidricos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona Adjacente e Zona Contígua à Margem do Domínio Público Hídrico";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef073454ae327f7491bcc";"Condicionantes- Recursos Naturais - Linhas água REN";"condicionantes-recursos-naturais-linhas-agua-ren";"";"https://dados.gov.pt/es/datasets/condicionantes-recursos-naturais-linhas-agua-ren/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Leitos dos Cursos de Água (REN)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;11
"5c0ef073454ae327f8491bd4";"Condicionantes- Recursos Naturais - REN";"condicionantes-recursos-naturais-ren";"";"https://dados.gov.pt/es/datasets/condicionantes-recursos-naturais-ren/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Reserva Ecológica Nacional (REN)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;34
"5c0ef074454ae327f9491bd2";"Condicionantes- Recursos Naturais - Árvore Interesse Público";"condicionantes-recursos-naturais-arvore-interesse-publico";"";"https://dados.gov.pt/es/datasets/condicionantes-recursos-naturais-arvore-interesse-publico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Árvore ou Arvoredo de Interesse Público";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef074454ae327fa491bcf";"Condicionantes- Recursos Naturais - Agrícolas Florestais";"condicionantes-recursos-naturais-agricolas-florestais";"";"https://dados.gov.pt/es/datasets/condicionantes-recursos-naturais-agricolas-florestais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Recursos Agrícolas e Florestais";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef074454ae327f7491bcd";"Condicionantes-Patrim. Edificado- Zona Proteção Ed. Públicos";"condicionantes-patrim-edificado-zona-protecao-ed-publicos";"";"https://dados.gov.pt/es/datasets/condicionantes-patrim-edificado-zona-protecao-ed-publicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Proteção de Edifícios Públicos e Outras Construções";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef074454ae327f8491bd5";"Condicionantes-Patrim. Edificado- Imov. Classif";"condicionantes-patrim-edificado-imov-classif";"";"https://dados.gov.pt/es/datasets/condicionantes-patrim-edificado-imov-classif/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Imóveis Classificados";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
