"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e3673c5a2eb2516b4d2e";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o-2";"";"https://dados.gov.pt/es/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os inscritas/os no ensino superior (N.º) por Localização geográfica (NUTS - 2024) e Nacionalidade; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0012590/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:22.953000";"2024-04-25T06:00:22.953000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e35f732eb0aac26b4d2d";"Estabelecimentos de ensino superior (N.º)";"estabelecimentos-de-ensino-superior-n-o";"";"https://dados.gov.pt/es/datasets/estabelecimentos-de-ensino-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos de ensino superior (N.º) por Localização geográfica (NUTS - 2024) e Natureza institucional; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0012597/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:15.113000";"2024-04-25T06:00:15.113000";"ciencia,educacao-formacao-e-aprendizagem,ensino,estabelecimentos,estabelecimentos-de-ensino,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0fef078190ea9a217703";"Doutoradas/os (N.º)";"doutoradas-os-n-o-1";"";"https://dados.gov.pt/es/datasets/doutoradas-os-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Doutoradas/os (N.º) por Localização geográfica (NUTS - 2013); Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009140/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:30.475000";"2023-06-29T06:00:30.475000";"alunos,ciencia,doutoradas-os,educacao-formacao-e-aprendizagem,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6f078190f89ae771a2";"Alunas/os matriculadas/os no ensino não superior (N.º)";"alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1";"";"https://dados.gov.pt/es/datasets/alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os matriculadas/os no ensino não superior (N.º) por Localização geográfica (NUTS - 2013), Nível de ensino e Natureza institucional; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009518/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:30.209000";"2023-06-28T06:00:30.209000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6d17078190f898e77154";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o-1";"";"https://dados.gov.pt/es/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os inscritas/os no ensino superior (N.º) por Localização geográfica (NUTS - 2013) e Nacionalidade; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009234/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:08.591000";"2023-06-27T06:00:08.591000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"";"";"";"";"0.56";0;0;0;0
"630fa344078190f0052839a0";"Websites referenciados nos relatórios de projetos financiados pela FCT. Recolha para preservação no Arquivo.pt";"websites-referenciados-nos-relatorios-de-projetos-financiados-pela-fct-recolha-para-preservacao-no-arquivo-pt";"";"https://dados.gov.pt/es/datasets/websites-referenciados-nos-relatorios-de-projetos-financiados-pela-fct-recolha-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Este documento contém os endereços dos conteúdos Web (URLs) referidos pelos investigadores nos relatórios dos projetos financiados pela Fundação para a Ciência e a Tecnologia, desde junho de 2020.

Denominam-se ""seeds"" (sementes) estes endereços, pois são o ponto de partida para a gravação dos conteúdos dos Websites. As listas de endereços foram obtidas periodicamente a partir da base de dados da FCT.

Os endereços obtidos apontam para recursos online tais como os websites dos projetos, unidades de I&D, notícias nos media, artigos em revistas científicas ou repositórios, base de dados, vídeos no Youtube ou páginas do Facebook.

Em junho de 2020, o Arquivo.pt obteve 263 endereços relacionados com 100 projetos científicos a partir dos relatórios financiados pela FCT. Grande parte dos endereços (67%) não tinha qualquer versão anteriormente preservada no Arquivo.pt.

Em julho de 2020, lançou-se uma recolha especial a partir deste conjunto de endereços que resultou em 6,9 GB de informação obtidos a partir da visita a 31 606 URLs.

Em 2021 e em 2022 voltou-se a gravar os endereços obtidos a partir da base de dados da FCT procurando as melhores técnicas para o fazer com sucesso. 

Alguns conteúdos desapareceram da Web, outros são de difícil gravação e reprodução, como por exemplo, vídeos do Youtube, páginas do Facebook, sites Wix.

Mais informação:
Notícia no site informativo do Arquivo.pt [Arquivo.pt preserva websites de projectos científicos nacionais](https://sobre.arquivo.pt/pt/arquivo-pt-preserva-websites-de-projectos-cientificos-nacionais/) 
Exposição online [Memória Web da investigação científica](https://memoriafct.wordpress.com/)

";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-06-09";"2022-08-31";"country";"Portugal";False;False;"2022-08-31T19:07:00.266000";"2023-09-09T16:30:45.768000";"arquivo-da-web,ciencia,investigacao,preservacao-digital";False;2;"";"";"";"";"1.00";0;0;0;5
"618276070781903c1c934f66";"API Pública do Portal Ciência-IUL (Iscte)";"api-publica-do-portal-ciencia-iul-iscte";"";"https://dados.gov.pt/es/datasets/api-publica-do-portal-ciencia-iul-iscte/";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"Este conjunto de dados representa a informação disponibilizada pela API pública do Portal Ciência-IUL do Iscte, que inclui informação sobre todos os investigadores e unidades orgânicas do Iscte e a respetiva produção científica.";"continuous";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"";False;False;"2021-11-03T11:44:07.273000";"2021-11-03T11:48:08.606000";"api,ciencia,investigacao,iscte,producao-cientifica,projetos,publicacoes";False;1;"";"";"";"";"0.89";0;8;0;23
"5d241ff3454ae30522d447ca";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o";"";"https://dados.gov.pt/es/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os inscritas/os no ensino superior (N.º) por Localização geográfica (NUTS - 2013) e Nacionalidade; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009234/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-09T06:02:43.188000";"2019-12-15T05:00:11.516000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;61
"5ae9e12bc8d8c9146b44cd09";"Alunas/os matriculadas/os no ensino não superior (N.º)";"alunas-os-matriculadas-os-no-ensino-nao-superior-n-o";"";"https://dados.gov.pt/es/datasets/alunas-os-matriculadas-os-no-ensino-nao-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os matriculadas/os no ensino não superior (N.º) por Localização geográfica (NUTS - 2013), Nível de ensino e Natureza institucional; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009518/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:51.222000";"2019-12-15T05:00:50.686000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;13
"5ae9e0e9c8d8c9146c44ccdf";"Doutoradas/os (N.º)";"doutoradas-os-n-o";"";"https://dados.gov.pt/es/datasets/doutoradas-os-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Doutoradas/os (N.º) por Localização geográfica (NUTS - 2013); Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009140/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:45.275000";"2019-11-12T05:02:11.771000";"alunos,ciencia,doutoradas-os,educacao-formacao-e-aprendizagem,ine,ine-pt,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;12
