"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1007078190ea9d21770e";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1";"";"https://dados.gov.pt/es/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de dirigentes no setor das administrações públicas (%) por Sexo, Grupo etário, Cargo e Subsetor de administração; Anual - Direção Geral da Administração e do Emprego Público
 https://www.ine.pt/xurl/indx/0007319/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.668000";"2023-06-29T06:00:48.668000";"administracao-central,administracoes-publicas,dirigentes,ine,ine-pt,proporcao,publico";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe79078190f8a1e771a8";"Dirigentes no setor das administrações públicas (N.º)";"dirigentes-no-setor-das-administracoes-publicas-n-o-1";"";"https://dados.gov.pt/es/datasets/dirigentes-no-setor-das-administracoes-publicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dirigentes no setor das administrações públicas (N.º) por Sexo, Grupo etário, Cargo e Subsetor de administração; Anual - Direção Geral da Administração e do Emprego Público
 https://www.ine.pt/xurl/indx/0007318/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.804000";"2023-06-28T06:00:34.804000";"administracao-central,administracoes-publicas,dirigentes,ine,ine-pt,publico,setor";False;2;"";"";"";"";"0.56";0;0;0;0
"617c143f078190269fec4148";"Recursos Humanos 2020";"recursos-humanos-2020";"AIVRH2020";"https://dados.gov.pt/es/datasets/recursos-humanos-2020/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Recursos Humanos de 2020 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-10-29T16:33:19.206000";"2021-12-13T11:37:11.155000";"cargos,comissao-servico,dirigentes,eleitos,funcionarios,migrado,tecnicos,vinculo";False;1;"";"";"";"";"0.44";0;0;0;11
"617c134e078190226b638f7d";"Recursos Humanos 2019";"recursos-humanos-2019";"AIVRH2019";"https://dados.gov.pt/es/datasets/recursos-humanos-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Recursos Humanos de 2019 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-10-29T16:29:18.799000";"2021-12-13T11:35:47.514000";"cargos,comissao-servico,dirigentes,eleitos,funcionarios,migrado,tecnicos,vinculo";False;1;"";"";"";"";"0.44";0;0;0;3
"617c129b0781901f38f5f8f9";"Recursos Humanos 2018";"recursos-humanos-2018-1";"AIVRH2018";"https://dados.gov.pt/es/datasets/recursos-humanos-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Recursos Humanos de 2018 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-10-29T16:26:19.528000";"2021-12-13T11:34:05.371000";"cargos,comissao-servico,dirigentes,eleitos,funcionarios,migrado,tecnicos,vinculo";False;1;"";"";"";"";"0.44";0;0;0;7
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"";"https://dados.gov.pt/es/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Recursos Humanos de 2017 com trimestres e anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"";"";False;False;"2018-05-04T10:47:12.912000";"2018-05-14T16:07:07.553000";"cargos,comissao-servico,dirigentes,eleitos,funcionarios,migrado,tecnicos,vinculo";False;3;"";"";"";"";"0.44";0;0;0;11
"5aec2b66c8d8c93b911060e7";"Recursos Humanos 2016";"recursos-humanos-2016";"";"https://dados.gov.pt/es/datasets/recursos-humanos-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Recursos Humanos de 2016 com trimestres e anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2018-05-04T10:44:06.662000";"2018-05-14T16:07:46.944000";"cargos,comissao-servico,dirigentes,eleitos,funcionarios,migrado,tecnicos,vinculo";False;3;"";"";"";"";"0.44";0;0;0;0
"5aec2ad9c8d8c939cd58cbf0";"Recursos Humanos 2015";"recursos-humanos-2015";"";"https://dados.gov.pt/es/datasets/recursos-humanos-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Recursos Humanos de 2015 com trimestres e anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2015-12-31";"";"";False;False;"2018-05-04T10:41:45.906000";"2018-05-14T16:08:32.486000";"cargos,comissao-servico,dirigentes,eleitos,funcionarios,migrado,tecnicos,vinculo";False;3;"";"";"";"";"0.44";0;0;0;0
"5ae9e150c8d8c9146b44cd17";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas";"";"https://dados.gov.pt/es/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de dirigentes no setor das administrações públicas (%) por Sexo, Grupo etário, Cargo e Subsetor de administração; Anual - Direção Geral da Administração e do Emprego Público
 https://www.ine.pt/xurl/indx/0007319/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:28.605000";"2019-12-15T05:01:05.578000";"administracao-central,administracoes-publicas,dirigentes,ine,ine-pt,proporcao,publico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;1;6
"5ae9e150c8d8c9146a44cd11";"Dirigentes no setor das administrações públicas (N.º)";"dirigentes-no-setor-das-administracoes-publicas-n-o";"";"https://dados.gov.pt/es/datasets/dirigentes-no-setor-das-administracoes-publicas-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dirigentes no setor das administrações públicas (N.º) por Sexo, Grupo etário, Cargo e Subsetor de administração; Anual - Direção Geral da Administração e do Emprego Público
 https://www.ine.pt/xurl/indx/0007318/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:28.387000";"2019-12-15T05:01:05.139000";"administracao-central,administracoes-publicas,dirigentes,ine,ine-pt,publico,setor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;1;13
