"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65db98e83969bdc0c1d6bbf9";"Lista Técnicos autores";"lista-tecnicos-autores";"";"https://dados.gov.pt/es/datasets/lista-tecnicos-autores/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"De acordo com o Artigo 15º-A do DL nº 220/2008 de 12 de novembro, na sua redação atual, a responsabilidade pela elaboração dos projetos de SCIE e das medidas de autoproteção referentes a edifícios e recintos classificados nas 2.ª, 3.ª e 4.ª categorias de risco, tem de ser assumida exclusivamente por um arquitecto, reconhecido pela Ordem dos Arquitectos (OA) ou por um engenheiro, reconhecido pela Ordem dos Engenheiros (OE), ou por um engenheiro técnico, reconhecido pela Ordem dos Engenheiros Técnicos (OET), com certificação de especialização declarada para o efeito de acordo com os requisitos que tenham sido objeto de protocolo entre a ANEPC e cada uma daquelas associações profissionais.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-02-25T19:45:44.202000";"2024-04-12T12:55:43.151000";"";False;1;"";"";"";"";"0.44";0;0;0;0
"65b916d3ecf52ecb2779c588";"Classificação Etária de Videograma / Videojogo";"classificacao-etaria-de-videograma-videojogo";"";"https://dados.gov.pt/es/datasets/classificacao-etaria-de-videograma-videojogo/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificações Etárias de Videograma / Videojogo";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:33:38.997000";"2024-05-16T23:08:35.605000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65b91620ecf52ecb2779c587";"Classificação Etária de Teatro";"classificacao-etaria-de-teatro";"";"https://dados.gov.pt/es/datasets/classificacao-etaria-de-teatro/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificações Etárias de Teatro";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:30:40.392000";"2024-05-16T23:06:53.117000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65b91562ecf52ecb2779c586";"Classificação Etária de Cinema";"classificacao-etaria-de-cinema";"";"https://dados.gov.pt/es/datasets/classificacao-etaria-de-cinema/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificação Etária de Cinema";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:27:30.968000";"2024-05-16T23:06:38.242000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b91434c7f6cbe5e579c588";"Espetáculos";"espetaculos";"";"https://dados.gov.pt/es/datasets/espetaculos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Espetáculos de Natureza Artística";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:22:28.073000";"2024-05-16T23:06:00.809000";"";False;6;"";"";"";"";"0.56";0;0;0;0
"65b91340c7f6cbe5e579c587";"RPACs";"rpacs";"";"https://dados.gov.pt/es/datasets/rpacs/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de RPACs";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:18:24.825000";"2024-05-16T23:01:04.451000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b911acc7f6cbe5e579c586";"Recintos";"recintos";"";"https://dados.gov.pt/es/datasets/recintos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Recintos de Espetáculos";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:11:40.634000";"2024-05-16T23:00:45.722000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b90da4096192fdf779c586";"Promotores";"promotores";"";"https://dados.gov.pt/es/datasets/promotores/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Promotores de Espetáculos de Natureza Artística";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T14:54:28.962000";"2024-05-16T23:00:39.748000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65afddb4bca3f3b9c6aac069";"Dataset PT2030 - Avisos";"dataset-pt2030-avisos";"Avisos";"https://dados.gov.pt/es/datasets/dataset-pt2030-avisos/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Avisos do PT2030";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-23T15:39:32.669000";"2024-04-26T12:08:32.656000";"";False;1;"";"";"";"";"0.44";0;0;0;0
"659d91a90381439e7c1fdcc5";"Pedidos registados na Plataforma de Serviços da Administração Pública Portuguesa";"pedidos-registados-na-plataforma-de-servicos-da-administracao-publica-portuguesa";"Pedidos PMC";"https://dados.gov.pt/es/datasets/pedidos-registados-na-plataforma-de-servicos-da-administracao-publica-portuguesa/";"";"";"A Plataforma de Serviços da Administração Pública Portuguesa é uma aplicação que incorpora o Código do Procedimento Administrativo (CPA) e fornece um conjunto de funcionalidades que permite disponibilizar serviços públicos digitais, facilita a relação com outras aplicações, de forma a permitir à Administração Pública receber e tratar os pedidos do cidadão e das empresas num formato totalmente digital. A plataforma cerca de 500 serviços públicos, facilitando assim a relação com o cidadão e empresas agilizando comunicações e licenciamentos, em temas como Alojamento local, Restauração e bebidas, Segurança contra incêndio e edifícios entre outros.";"unknown";"Licença não especificada";"";"";"other";"";False;False;"2024-01-09T18:34:17.351000";"2024-01-11T15:57:29.049000";"";False;2;"";"";"";"";"0.56";0;0;0;0
"658db1f0ad1364eb82010b63";"contratos-entidades-impic-20231228";"contratos-entidades-impic-20231228-1";"";"https://dados.gov.pt/es/datasets/contratos-entidades-impic-20231228-1/";"";"";"Dados PRR - Entidades em Contrato 28/12/2023";"daily";"Licença não especificada";"";"";"";"";False;False;"2023-12-28T17:35:44.567000";"2023-12-28T17:36:27.072000";"";False;1;"";"";"";"";"0.44";0;0;0;0
"658db0e0a977735e82010b63";"contratos-entidades-impic-20231228";"contratos-entidades-impic-20231228";"";"https://dados.gov.pt/es/datasets/contratos-entidades-impic-20231228/";"Estrutura de Missão Recuperar Portugal";"658daf4456ef23fd76010b63";"PRR Entidades em Contrato";"daily";"Licença não especificada";"";"";"";"";False;False;"2023-12-28T17:31:12.147000";"2023-12-28T17:31:23.278000";"";False;1;"";"";"";"";"0.44";0;0;0;0
"657c22850464b6b6c879e2d1";"Serviços Agregados";"servicos-agregados";"";"https://dados.gov.pt/es/datasets/servicos-agregados/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Detalhes relevantes dos serviços agregados";"weekly";"Licença não especificada";"";"";"";"";False;False;"2023-12-15T09:55:17.059000";"2024-02-09T01:17:57.782000";"";False;20;"";"";"";"";"0.44";0;0;0;0
"657c21959770e5e00c79e2d1";"Plataforma";"plataforma";"";"https://dados.gov.pt/es/datasets/plataforma/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Detalhes relevantes da plataforma";"weekly";"Licença não especificada";"";"";"";"";False;False;"2023-12-15T09:51:17.260000";"2024-02-09T01:15:37.530000";"";False;1;"";"";"";"";"0.44";0;0;0;0
"6480390dbaf99d217466dd29";"dados abertos-fundo";"dados-abertos-fundo";"";"https://dados.gov.pt/es/datasets/dados-abertos-fundo/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 16/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2023-06-07T08:00:13";"2023-06-09T11:19:07.935000";"geospatial,turismo-de-portugal";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-07-16T00:00:00";"2024-05-16T00:00:00";"0.33";0;0;0;0
"5f5cacea454ae32cc6d0b91e";"Evidências do Selo de Usabilidade e Acessibilidade do dados.gov";"evidencias-do-selo-de-usabilidade-e-acessibilidade-do-dados-gov";"";"https://dados.gov.pt/es/datasets/evidencias-do-selo-de-usabilidade-e-acessibilidade-do-dados-gov/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"O Selo de Usabilidade e Acessibilidade identifica e promove a aplicação das melhores práticas em sítios Web e aplicações móveis. A iniciativa, desenvolvida pela Agência para a Modernização Administrativa e pelo Instituto Nacional para a Reabilitação, visa simplificar e tornar mais eficiente a utilização dos serviços públicos online por parte dos cidadãos, nomeadamente aqueles que necessitam de recorrer a tecnologias de apoio.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2020-09-12T12:11:38.136000";"2020-09-22T18:30:03.676000";"";False;3;"";"";"";"";"0.56";0;0;0;2
