"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65254da07b2bcf2b01c5efc1";"Boletim Estatístico do Emprego Público";"boletim-estatistico-do-emprego-publico";" BOEP";"https://dados.gov.pt/es/datasets/boletim-estatistico-do-emprego-publico/";"Direção-Geral da Administração e do Emprego Público";"65254727955372c3a8c5efc2";"O BOEP — Boletim Estatístico do Emprego Público — é uma publicação semestral através da qual a Direção-Geral da Administração e do Emprego Público (DGAEP) divulga dados, indicadores e análises estatísticas sobre emprego público, no âmbito das estatísticas do mercado de trabalho. Na nova série do BOEP, a partir do número 07, a informação disponibilizada é complementar à informação de síntese divulgada trimestralmente na SIEP – Síntese Estatística do Emprego Público.
A informação disponibilizada centra-se no universo de entidades que compõem o sector das administrações públicas na ótica da contabilidade nacional e no conjunto das empresas e demais entidades públicas ou maioritariamente participadas pelo sector público que compõem os subsectores das sociedades financeiras e não financeiras públicas, consistente com o respetivo universo definido pelo Instituto Nacional de Estatística, IP. O conjunto de dados e indicadores estatísticos de caracterização apresentados utilizam como fonte privilegiada a informação sobre emprego recolhida através do Sistema de Informação da Organização do Estado (SIOE) da DGAEP, em paralelo com outras fontes produzidas por entidades estatísticas nacionais e internacionais. 
Em cada ficheiro Excel e na folha “Notas_Gerais” encontrará um link para a publicação completa em formato PDF onde existe um capítulo sobre “Notas Técnicas” sendo apresentadas referências sobre o universo, tratamento e validação dos dados e principais conceitos.";"semiannual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-12-31";"2023-06-30";"other";"Portugal";False;False;"2023-10-10T14:12:00.645000";"2023-12-19T18:58:37.768000";"administracao-publica,dgaep,emprego,emprego-publico,entidades-publicas,estatisticas,indicadores,sector-publico";False;2;"";"";"";"";"1.00";0;0;0;0
"649d0fe4078190ea9121770c";"Freguesias (N.º)";"freguesias-n-o-1";"";"https://dados.gov.pt/es/datasets/freguesias-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Freguesias (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008070/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.153000";"2023-06-29T06:00:19.153000";"estatisticas,freguesias,ine,ine-pt,ordenamento-do-territorio,por,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe3078190ea92217709";"Vilas (N.º)";"vilas-n-o-1";"";"https://dados.gov.pt/es/datasets/vilas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Vilas (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008071/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.969000";"2023-06-29T06:00:18.969000";"estatisticas,ine,ine-pt,ordenamento-do-territorio,por,territorio,vilas";False;2;"";"";"";"";"0.56";0;0;0;0
"649d101a078190ea9e21770a";"Cidades (N.º)";"cidades-n-o-1";"";"https://dados.gov.pt/es/datasets/cidades-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Cidades (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008069/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:11.156000";"2023-06-29T06:00:11.156000";"cidades,estatisticas,ine,ine-pt,ordenamento-do-territorio,por,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce1078190f899e77155";"População residente em cidades (N.º)";"populacao-residente-em-cidades-n-o-2";"";"https://dados.gov.pt/es/datasets/populacao-residente-em-cidades-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente em cidades (N.º) por Local de residência (NUTS - 2013); Não periódica - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008306/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:14.114000";"2023-06-27T06:00:14.114000";"em,estatisticas,ine,ine-pt,ordenamento-do-territorio,populacao,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9e0c1c8d8c9146a44ccde";"Vilas (N.º)";"vilas-n-o";"";"https://dados.gov.pt/es/datasets/vilas-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Vilas (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008071/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:04.785000";"2019-12-15T05:00:08.595000";"estatisticas,ine,ine-pt,ordenamento-do-territorio,por,territorio,vilas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0a6c8d8c9146a44ccd4";"Freguesias (N.º)";"freguesias-n-o";"";"https://dados.gov.pt/es/datasets/freguesias-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Freguesias (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008070/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:38.528000";"2019-12-15T05:00:15.997000";"estatisticas,freguesias,ine,ine-pt,ordenamento-do-territorio,por,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;122
"5ae9e09fc8d8c9146d44ccb1";"Cidades (N.º)";"cidades-n-o";"";"https://dados.gov.pt/es/datasets/cidades-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Cidades (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008069/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:31.145000";"2019-12-15T05:00:06.157000";"cidades,estatisticas,ine,ine-pt,ordenamento-do-territorio,por,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;39
"5ae9c61ac8d8c9146c44cc22";"Beneficiários do RSI";"beneficiarios-do-rsi-da-seg-social-por-1000-habitantes-em-idade-ativa";"";"https://dados.gov.pt/es/datasets/beneficiarios-do-rsi-da-seg-social-por-1000-habitantes-em-idade-ativa/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Beneficiários do RSI da Seg. Social por 1000 habitantes em idade ativa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-19T00:00:00";"beneficiario,beneficiary,benefits,dados-cm-lisboa-pt,estatisticas,rsi,security,seguranca,social,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;64
"5ae9c654c8d8c9146a44cc56";"Ganho Médio Mensal";"ganho-medio-mensal-1";"";"https://dados.gov.pt/es/datasets/ganho-medio-mensal-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2013), Sexo e Grupo etário.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-15T00:00:00";"average-value,dados-cm-lisboa-pt,estatisticas,ganho,ine,laborer,profit,statistics,trabalhador-por-conta-de-outrem,valor-medio,worker";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
