"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"";"https://dados.gov.pt/es/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Cartografia histórica. Cartografia oficial com voo realizado entre 1997 e 2000, e homologação publicada na 2ª Série do Diário da República, através do Despacho nº 23915/​2005. Cartografia transformada para PT-TM06/ETRS89";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-06-23T00:00:00";"2023-09-04T00:00:00";"cartografia,ckan-sig-cm-agueda-pt";False;309;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;9
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"";"https://dados.gov.pt/es/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Cartografia histórica. Cartografia oficial com voo realizado entre 1997 e 2000, e homologação publicada na 2ª Série do Diário da República, através do Despacho nº 23915/​2005. Cartografia transformada para PT-TM06/ETRS89";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-06-23T00:00:00";"2023-09-04T00:00:00";"cartografia,ckan-sig-cm-agueda-pt";False;309;"";"";"";"";"0.67";0;0;0;0
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"";"https://dados.gov.pt/es/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO03 Descritivo: Localização dos vários locais destinados a estacionamento no concelho, sua tipologia, capacidade e horário de funcionamento (quando aplicável). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a junho 2022. Última atualização dos dados: 13-10-2022 | Periodicidade de atualização: trimestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-04-02T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,estacionamento,mobilidade,territorio,transito";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"";"https://dados.gov.pt/es/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI04 **Descritivo:** Centros comerciais e descritivo associado (contactos, horários e existência de parque de estacionamento). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2008 a novembro 2023 | **Última atualização dos dados:** 05-06-2024 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Shopping centres and related information (contacts, opening hours and parking facilities). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** May 2008 to November 2023 | **Last data update:** 05-06-2024 **Update periodicity:** annual.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-28T00:00:00";"2024-06-05T00:00:00";"centros-comerciais,comercio,dadosabertos-cascais-pt,lojas,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;22
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"";"https://dados.gov.pt/es/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI03 **Descritivo:** Estabelecimentos de indústrias por tipologia, e devida caracterização. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2009 a janeiro 2021 | **Última atualização dos dados:** 31-05-2022 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Industrial establishments according to typology, and proper description. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** March 2009 to January 2021 | **Last data update:** 31-05-2022 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-28T00:00:00";"2024-06-05T00:00:00";"dadosabertos-cascais-pt,fabricas,industria,negocios,segundo-sector";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;24
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO20 **Descritivo:** Carta de Património Cultural - espaços e equipamentos (Ordenamento), integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 28-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Cultural Heritage Map - venues and facilities. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 28-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-28T00:00:00";"2023-11-24T00:00:00";"cultura,dadosabertos-cascais-pt,equipamentos-culturais,ordenamento,patrimonio-cultural,pdm";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;26
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"";"https://dados.gov.pt/es/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset** EI02 **Descritivo:** Caracterização dos estabelecimentos comerciais e de serviços (incluindo estabelecimentos de restauração e bebidas). Info sobre CAE e capacidade do estabelecimento. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** dezembro 2014 a maio 2024 | **Última atualização dos dados:** 05-06-2024 **Periodicidade de atualização:** mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Characteristics of commercial and service establishments (including restaurants and drinking establishments). Information on CAE and establishment capacity. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** December 2014 to May 2024 | **Last data update:** 05-06-2024 **Periodicity of update:** monthly.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-27T00:00:00";"2024-06-05T00:00:00";"comercio,comercio-local,dadosabertos-cascais-pt,lojas,negocios,restauracao,servicos";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;45
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"";"https://dados.gov.pt/es/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO48 Descritivo: Cadastro dos edifícios de habitação municipal destinados a habitação social e sua caracterização, número de pisos, período de construção e/ou intervenção, número de fogos por tipologia, armazéns e/ou lojas. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: fevereiro 2009 a outubro 2019. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-27T00:00:00";"2023-03-09T00:00:00";"apoios-sociais,dadosabertos-cascais-pt,edificio,fogos,habitacao-social,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;21
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"";"https://dados.gov.pt/es/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI05 **Descritivo:** Lojas de cada centro comercial e devida caracterização (atividade, tipologia e designação do CAE). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** janeiro 2009 a julho 2023 | **Última atualização dos dados:** 25-08-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Retail shops within each shopping centre and their corresponding characteristics (activity, type and CAE designation). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** January 2009 to July 2023 | **Last data update:** 25-08-2023 **Update periodicity:** annual.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-27T00:00:00";"2023-08-25T00:00:00";"actividade,centros-comerciais,comercio,dadosabertos-cascais-pt,lojas";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;18
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"";"https://dados.gov.pt/es/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO24 Descritivo: Identificação dos locais de estacionamento estratégico associados à prevenção e defesa da Floresta. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2007. Última atualização dos dados: 31-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,defesa-florestal,fogos,incendio,protecao-ambiente,protecao-civil,risco,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
