"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"62fc2f83078190cc1572ae72";"Centros Desportivos";"centro-desportivos";"";"https://dados.gov.pt/es/datasets/centro-desportivos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização e dados referentes a Centros Desportivos | Map service with the location and data referring to Sports Centers.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-08-16T00:00:00";"2022-08-16T00:00:00";"centro-desportivo,dados-cm-lisboa-pt,desporto,lisboa,lisbon,sports,sports-center";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"60cc0c34454ae37d1fd11619";"Circuitos de Manutenção";"circuitos-de-manutencao";"";"https://dados.gov.pt/es/datasets/circuitos-de-manutencao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL11 Descritivo: Localização e delimitação dos circuitos de manutenção e seus equipamentos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2019 a dezembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"circuitos-de-manutencao,dadosabertos-cascais-pt,desporto,equipamentos";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"";"https://dados.gov.pt/es/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"ID dataset: QUAL05 Descritivo: Localização e delimitação das áreas para prática de Desporto Náutico e equipamentos associados. Recolha cartográfica produzida para efeitos de produção da ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2009 | Última atualização dos dados: 07-01-2009 Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-09T00:00:00";"agua,aquasig,dadosabertos-cascais-pt,desporto,nautico,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;3
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"";"https://dados.gov.pt/es/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE43 **Descritivo:** Delimitação de áreas com interesse/ potencial de utilização na Zona Costeira, consoante o seu fim. Recolha cartográfica produzida para a ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais **Período temporal:** 2009 | **Última atualização dos dados:** 15-04-2009. *Dataset descontinuado.* Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - **Descriptive:** Areas of interest/potential use in the Coastal Zone, according to their purpose. Cartographic compilation produced for the "" Map of Sensitivity and Potential of the Cascais Coastal Zone"" (2009). Additional information: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2009 | **Last data update:** 15-04-2009 *This dataset is no longer maintained.*";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-18T00:00:00";"2023-08-17T00:00:00";"aquasig,dadosabertos-cascais-pt,desporto,mar,orla-costeira,pesca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5c0ef063454ae327f9491bc3";"Atividades artísticas, de espectáculos, desportivas e recreativas";"atividades-artisticas-de-espectaculos-desportivas-e-recreativas";"";"https://dados.gov.pt/es/datasets/atividades-artisticas-de-espectaculos-desportivas-e-recreativas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades culturais, recreativas, desportivas e artísticas (Secção R da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2018-05-07T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt,desporto";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;16
"5c0ef086454ae327f8491be4";"Equipamentos desportivos";"equipamentos-desportivos-2";"";"https://dados.gov.pt/es/datasets/equipamentos-desportivos-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos equipamentos desportivos de Oeiras (públicos e privados)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,desporto";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5ae9d1fdc8d8c9146b44ccb9";"Desporto de Natureza";"desporto-de-natureza";"";"https://dados.gov.pt/es/datasets/desporto-de-natureza/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL07 Descritivo: Localização de percursos e locais para desportos de natureza (percursos, canoagem, escalada, grutas, surf, kitesurf, windsurf, ciclismo, caminhada, pesca, vela). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2007 a janeiro 2008. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-09T00:00:00";"caminhada,canoagem,ciclismo,dadosabertos-cascais-pt,desporto,escalada,gruta,kitesurf,pesca,surf,vela,windsurf";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;9
"5ae9c64cc8d8c9146c44cc3b";"Eventos e Programas Desportivos previstos para Lisboa";"eventos-e-programas-desportivos-previstos-para-lisboa";"";"https://dados.gov.pt/es/datasets/eventos-e-programas-desportivos-previstos-para-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Lista informativa das actividades desportivas de âmbito Internacional, Nacional, Concelhio e Local, que irão decorrer na cidade de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-08T00:00:00";"2017-03-22T00:00:00";"agenda,atividade-desportiva,dados-cm-lisboa-pt,desporto,evento,scheduled-sporting-events,sporting-events,sporting-events-calendar,sporting-events-calendar-september-december-2016,sports";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;22
"5ae9c6bec8d8c9146a44cc74";"Programa Clubes de Mar";"programa-clubes-de-mar";"";"https://dados.gov.pt/es/datasets/programa-clubes-de-mar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados relativos à participação dos alunos de 2º e 3º ciclo das escolas públicas do Concelho de Lisboa, no programa Clubes de Mar.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-17T00:00:00";"2018-05-23T00:00:00";"clubes,clubs,dados-cm-lisboa-pt,desporto,mar,remo,rowing,sail,sea,sports,vela";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c633c8d8c9146c44cc2f";"Desporto Actividades Radicais";"desporto-actividadesradicais";"";"https://dados.gov.pt/es/datasets/desporto-actividadesradicais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a equipamentos para a prática de ""Actividades Radicais"" em Lisboa. Dataset of ""Radical Sports"" facilities in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"actividades-radicais,dados-cm-lisboa-pt,desporto,opendata,poi,radical-sports,sports";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
