"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"";"https://dados.gov.pt/es/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"O total dos processos saídos dos arquivos dos tribunais em 2022 foi de 1.321.644 - somados os valores da eliminação de processos com os valores da remessa de processos de conservação permanente para os arquivos distritais. Este número de processos saídos representa uma média, para o período de 2003-2022, de 826.213 processos.";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2019-06-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;4
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"";"https://dados.gov.pt/es/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Em 2022 saíram dos arquivos dos tribunais 1.321.644 processos e foram recebidos 1.115.200. Estes valores confirmam a tendência praticamente presente desde 2003: anualmente são mais os processos que entram do que os que saem dos arquivos dos tribunais.";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2019-06-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;3
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"";"https://dados.gov.pt/es/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Taxa de resolução processual, número de pendentes, saldo processual e disposition time das ações cíveis, por trimestre";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2023-10-30T00:00:00";"acoes-civeis,dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;3
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"";"https://dados.gov.pt/es/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Arguidos Condenados e não condenados, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"criminalidade,dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;2;26
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"";"https://dados.gov.pt/es/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Duração média em meses dos processos findos nos tribunais judiciais de 1ª instância, por área processual, valor anual";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;1;6
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"";"https://dados.gov.pt/es/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Taxa de resolução processual, número de pendentes, saldo processual e disposition time das execuções cíveis, por trimestre";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,execucoes-civeis,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;9
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"";"https://dados.gov.pt/es/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Nº de processos entrados, findos e pendentes de falência, insolvência e recuperação de empresas, por trimestre";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;323
"5ae9d0c0c8d8c9146d44cc86";"Juizos Próximidade";"juizosproximidade";"";"https://dados.gov.pt/es/datasets/juizosproximidade/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Localizaçao dos Juizos Próximidade";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;1
"5ae9d0c2c8d8c9146b44ccaa";"Movimento Tribunais Judiciais Primeira Instância";"movimtribjud1instancia";"";"https://dados.gov.pt/es/datasets/movimtribjud1instancia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Nº de processos entrados, findos e pendentes nos Tribunais Judiciais de Primeira Instância";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;5
"5ae9d0c6c8d8c9146d44cc8a";"Monitorização da atividade dos juízos de proximidade";"producao";"";"https://dados.gov.pt/es/datasets/producao/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Monitorização da atividade dos juízos de proximidade, por trimestre. ; Notas: A) Atos praticados - Designadamente, atos praticados no Citius, registo de atos avulsos, fases informativas, conta/liquidação, atualização de intervenientes, emissão de registos criminais, cumprimento de despachos.; B) No núcleo de Ansião está instalado provisoriamente o Juízo de execução de Pombal. Assim apenas é possivel apurar o número de julgamentos realizados em processo crime (tribunal singular). c) No núcleo do Cadaval está instalado provisoriamente o Juízo do trabalho de Torres Vedras. Assim apenas é possivel apurar o número de julgamentos realizados em processo crime (tribunal singular).";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;4
