"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60522acb454ae3c3a11f4d77";"Beneficiários ADM";"beneficiarios-adm";"";"https://dados.gov.pt/es/datasets/beneficiarios-adm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantidade de beneficiários da Assistência na Doença aos Militares das Forças Armadas(ADM) por ramo das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-01-01";"2016-12-31";"";"";False;False;"2021-03-17T16:14:03.082000";"2021-04-13T12:55:23.430000";"adm,assistencia,defesa,doenca,forcas-armadas,mdn";False;2;"";"";"";"";"0.67";0;0;0;695
"605229b6454ae3be8b1944c4";"Atividade Hospitalar – Atos";"atividade-hospitalar-atos";"";"https://dados.gov.pt/es/datasets/atividade-hospitalar-atos/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantidade de atos de terapêutica, atos de diagnóstico e intervenções cirúrgicas Realizadas, por especialidade, no Hospital das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T16:09:26.099000";"2021-04-13T12:55:12.219000";"atos,defesa,hospital-forcas-armadas,mdn,seguranca,sistema-saude-militar";False;4;"";"";"";"";"0.67";0;0;0;13
"605228a0454ae3b9cc36bf28";"Atividade Hospitalar – Consultas";"atividade-hospitalar-consultas";"";"https://dados.gov.pt/es/datasets/atividade-hospitalar-consultas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantidade de consultas efetuadas, por especialidade, no Hospital das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T16:04:48.326000";"2021-04-13T12:54:58.143000";"atividade,consultas,defesa,especialidade,hospital-forcas-armadas,mdn,sistema-saude-militar";False;4;"";"";"";"";"0.56";0;0;0;153
"6052274f454ae3b3bb08716c";"Camas do Hospital das Forças Armadas segundo o fim a que se destinam";"camas-do-hospital-das-forcas-armadas-segundo-o-fim-a-que-se-destinam";"";"https://dados.gov.pt/es/datasets/camas-do-hospital-das-forcas-armadas-segundo-o-fim-a-que-se-destinam/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantidade de camas, por polo do Hospital das Forças Armadas, segundo o fim a que se destinam.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:59:11.890000";"2021-04-13T12:54:46.620000";"camas,defesa,hospital-forcas-armadas,mdn,sistema-saude-militar";False;4;"";"";"";"";"0.56";0;0;0;11
"60522641454ae3af06fce353";"Alunos admitidos nos Estabelecimentos de Ensino das Forças Armadas";"alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas";"";"https://dados.gov.pt/es/datasets/alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Nº de Alunos admitidos em institutos, academias, escolas e centros de instrução das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:54:41.335000";"2021-04-13T12:54:32.273000";"alunos,defesa,ensino,formacao,mdn,militar";False;2;"";"";"";"";"0.56";0;0;0;15
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"";"https://dados.gov.pt/es/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Número de efetivos de pessoal civil, a prestar serviço nos diferentes ramos e organismos do Ministério da Defesa, por ano e por organismo.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2012-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:46:10.598000";"2021-04-13T12:54:20.103000";"civil,defesa,mdn,pessoal,recursos-humanos";False;10;"";"";"";"";"0.67";0;0;0;16
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"";"https://dados.gov.pt/es/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Distribuição geográfica dos militares dos diferentes ramos das Forças Armadas, por distrito, ramo e forma de prestação de serviço.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:41:19.229000";"2021-04-13T12:54:07.615000";"defesa,geografica,mdn,militar,origem,pessoal,recursos-humanos";False;4;"";"";"";"";"0.67";0;0;0;16
"6052221d454ae39befe043b4";"Estrutura Etária do Pessoal Militar";"estrutura-etaria-do-pessoal-militar";"";"https://dados.gov.pt/es/datasets/estrutura-etaria-do-pessoal-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Distribuição etária dos militares dos diferentes ramos das Forças Armadas, por ramo e forma de prestação de serviço.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:37:01.177000";"2021-04-13T12:53:55.602000";"defesa,idade,mdn,militar,pessoal,recursos-humanos";False;4;"";"";"";"";"0.67";0;0;0;9
"60522172454ae399212ee623";"Pessoal Militar, Segundo Regime e Situação";"pessoal-militar-segundo-regime-e-situacao";"";"https://dados.gov.pt/es/datasets/pessoal-militar-segundo-regime-e-situacao/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantitativos anuais de militares dos diferentes ramos das Forças Armadas por ramo e situação a 31 de dezembro.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2010-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:34:10.737000";"2021-04-13T12:53:42.719000";"defesa,mdn,militar,pessoal,recursos-humanos";False;2;"";"";"";"";"0.67";0;0;0;53
"60521fb0454ae3934ed7dc88";"Despesas com a aquisição e locação de bens e serviços em Sistemas e Tecnologias de Informação";"despesas-com-a-aquisicao-e-locacao-de-bens-e-servicos-em-sistemas-e-tecnologias-de-informacao";"";"https://dados.gov.pt/es/datasets/despesas-com-a-aquisicao-e-locacao-de-bens-e-servicos-em-sistemas-e-tecnologias-de-informacao/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantidades e Valores dispendidos por entidade da Defesa, com a aquisição e locação de bens e serviços em Sistemas e Tecnologias de Informação.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:26:40.591000";"2021-04-13T12:53:28.197000";"aquisicao,defesa,locacao,mdn,sistemas-de-informacao,tecnologias-de-informacao";False;2;"";"";"";"";"0.67";0;0;0;2
"60521dc8454ae38c28a1ea29";"Lei de programação militar ";"lei-de-programacao-militar";"LPM";"https://dados.gov.pt/es/datasets/lei-de-programacao-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Nº de projetos e montantes planeados e executados por capacidade (em milhares de euros).";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:18:32.856000";"2021-04-13T12:52:53.386000";"defesa,execucao,lpm,mdn,militar,projetos";False;2;"";"";"";"";"0.56";0;0;0;47
"60521bf2454ae385ddfb8b9a";"Exportações de Bens e Tecnologias Militares – Valores Globais por Áreas do Globo";"exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo";"";"https://dados.gov.pt/es/datasets/exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Valores de Exportações de Bens e Tecnologias Militares por Continente (em milhares de euros).";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2014-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:10:42.708000";"2021-04-13T12:52:36.334000";"armamento,defesa,equipamento,exportacao,mdn,tecnologia";False;6;"";"";"";"";"0.56";0;0;0;20
"605219f1454ae37cc68d6a16";"Exercícios Combinados";"exercicios-combinados";"";"https://dados.gov.pt/es/datasets/exercicios-combinados/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Custos e Pessoal envolvido em Exercícios combinados por Ramo das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:02:09.890000";"2021-04-13T12:52:20.298000";"defesa,exercicios,mdn,militar,sistema-de-forcas";False;2;"";"";"";"";"0.56";0;0;0;1
"60521901454ae378ae63663a";"Exercícios Conjuntos";"exercicios-conjuntos";"";"https://dados.gov.pt/es/datasets/exercicios-conjuntos/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Custos e Pessoal envolvido em Exercícios conjuntos por Ramo das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2021-03-17T14:58:09.846000";"2021-04-13T12:52:05.063000";"defesa,exercicios,mdn,militar,sistema-de-forcas";False;2;"";"";"";"";"0.56";0;0;0;3
"605211d9454ae3581b03c92b";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM)";"despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm";"";"https://dados.gov.pt/es/datasets/despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM).";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T14:27:37.414000";"2021-04-13T12:51:49.400000";"cooperacao-tecnico-militar,ctm,defesa,despesa,mdn";False;4;"";"";"";"";"0.56";0;0;0;9
"60521012454ae34ffb51a893";"Formação de militares dos PLOP";"formacao-de-militares-dos-plop";"";"https://dados.gov.pt/es/datasets/formacao-de-militares-dos-plop/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Formação de militares dos países de língua oficial portuguesa (PLOP) em Portugal por tipo de curso e por Ramo das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T14:20:02.830000";"2021-04-13T12:51:30.574000";"cooperacao-tecnico-militar,ctm,defesa,formacao,mdn,militares,plop";False;4;"";"";"";"";"0.67";0;0;0;13
"6051ee32454ae3b9d9da80a5";"Efetivos em missões";"efetivos-em-missoes";"";"https://dados.gov.pt/es/datasets/efetivos-em-missoes/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Efetivos envolvidos em missões no âmbito da ONU, NATO e UE.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:55:30.893000";"2021-04-13T12:51:12.201000";"defesa,efetivos,fnd,forcas-nacionais-destacadas,mdn,missoes";False;2;"";"";"";"";"0.56";0;0;0;1
"6051ed03454ae3b54d8ccff9";"Despesas com as missões";"despesas-com-as-missoes";"";"https://dados.gov.pt/es/datasets/despesas-com-as-missoes/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Encargos financeiros resultantes da participação das Forças Armadas em missões humanitárias e de paz.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:50:27.245000";"2021-04-13T12:50:54.469000";"defesa,despesa,fnd,forcas-nacionais-destacadas,mdn,missoes";False;2;"";"";"";"";"0.67";0;0;0;0
"6051ebf1454ae3b1174ff04c";"Missões de Interesse Público da Força Aérea";"missoes-de-interesse-publico-da-forca-aerea";"";"https://dados.gov.pt/es/datasets/missoes-de-interesse-publico-da-forca-aerea/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Elementos orgânicos e meios afetos por área de missão da Força Aérea.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:45:53.662000";"2021-04-13T12:50:35.168000";"defesa,forca-aerea,interesse-publico,mdn,missoes";False;2;"";"";"";"";"0.56";0;0;0;6
"6051eac7454ae3abc6ed40e6";"Missões de Interesse Público do Exército";"missoes-de-interesse-publico-do-exercito";"";"https://dados.gov.pt/es/datasets/missoes-de-interesse-publico-do-exercito/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Elementos orgânicos e meios afetos por área de missão do Exército.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:40:55.105000";"2021-04-13T12:50:20.478000";"defesa,executadas,exercito,interesse-publico,mdn,missoes";False;2;"";"";"";"";"0.56";0;0;0;0
"6051e906454ae3a3aa9a638f";"Missões de Interesse Público da Marinha";"missoes-de-interesse-publico-da-marinha";"";"https://dados.gov.pt/es/datasets/missoes-de-interesse-publico-da-marinha/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Elementos orgânicos e meios afetos por área de missão da Marinha.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:33:26.418000";"2021-04-13T12:50:00.267000";"defesa,interesse-publico,marinha,mdn,missoes";False;2;"";"";"";"";"0.56";0;0;0;4
"6051e581454ae3938cd7302a";"Distribuição das despesas por capítulos do MDN";"distribuicao-das-despesas-por-capitulos-do-mdn";"";"https://dados.gov.pt/es/datasets/distribuicao-das-despesas-por-capitulos-do-mdn/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Distribuição das despesas por capítulos do MDN a preços correntes (em milhares de euros).";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2010-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:18:25.939000";"2021-04-13T12:48:12.791000";"defesa,despesa,financas,mdn";False;2;"";"";"";"";"0.56";0;0;0;16
"6051e487454ae38f0aa0fd19";"Natureza das despesas da defesa – despesas globais";"natureza-das-despesas-da-defesa-despesas-globais";"";"https://dados.gov.pt/es/datasets/natureza-das-despesas-da-defesa-despesas-globais/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Valores globais a preços correntes por natureza das despesas da Defesa (em milhares de euros).";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2010-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:14:15.889000";"2021-04-13T12:47:54.054000";"defesa,despesas,financas,mdn";False;2;"";"";"";"";"0.56";0;0;0;15
"6051e1f6454ae3839885a783";"Despesas da Defesa, despesas públicas e PIB";"despesas-da-defesa-despesas-publicas-e-pib";"";"https://dados.gov.pt/es/datasets/despesas-da-defesa-despesas-publicas-e-pib/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Despesas da Defesa, despesas públicas e PIB, a preços correntes e constantes (em milhões de euros).

A conversão dos valores nominais (preços correntes) em valores reais (preços constantes) é efetuada suprimindo o efeito da inflação (deflacionando) tendo como referência de cálculo o índice harmonizado de preços no consumidor.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:03:18.707000";"2021-04-13T12:47:31.764000";"defesa,despesa,financas,mdn";False;4;"";"";"";"";"0.67";0;0;0;68
"604f684d454ae39e87ba63b0";"Despesas da Defesa a preços correntes e constantes ";"despesas-da-defesa-a-precos-correntes-e-constantes-2";"";"https://dados.gov.pt/es/datasets/despesas-da-defesa-a-precos-correntes-e-constantes-2/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Valores anuais das despesas da Defesa a preços correntes e constantes (em milhões de euros).

A conversão dos valores nominais (preços correntes) em valores reais (preços constantes) é efetuada suprimindo o efeito da inflação (deflacionando) tendo como referência de cálculo o índice harmonizado de preços no consumidor.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-15T13:59:41.881000";"2021-04-13T12:46:52.781000";"defesa,despesas,financas,mdn";False;4;"";"";"";"";"0.78";0;0;0;435
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO51 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das zonas de proteção de equipamentos de saúde, segurança e defesa nacional. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projecção cartográfica Gauss-Kruger Elipsóide Internacional 1924, transformado em PT-TM06 ETRS89, com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: maio 2017. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"condicionante,dadosabertos-cascais-pt,defesa,equipamento,infraestrutura-saude,pdm,planeamento,plano-diretor-municipal,seguranca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
