"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63ffe701078190ed667bc9be";"Carta Comportamento Sísmico Solo";"classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado";"";"https://dados.gov.pt/es/datasets/classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da Classificação do Comportamento Sísmico dos Solos segundo o Eurocódigo 8 (EC8) na área de implementação de cada edifício. Esta classificação visa identificar o parâmetro S máx. a utilizar no cálculo da Avaliação da Resistência Sísmica do Edificado. A correspondência entre as classes de solo identificadas e o parâmetro S máx. foi definida pela equipa do FUNDEC/IST.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2023-03-01T00:00:00";"2023-03-01T00:00:00";"ambiente,buildings,comportamento-sismico-dos-solos,dados-cm-lisboa-pt,earthquake,edificado,eurocodigo-8-ec8,geologia,geology,risco-sismico,soil-seismic-behavior-classification";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
"60e4ee810781901de86332ce";"Recolha Seletiva de Resíduos de Jardim";"recolha-seletiva-de-residuos-de-jardim";"";"https://dados.gov.pt/es/datasets/recolha-seletiva-de-residuos-de-jardim/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Áreas de recolha seletiva porta-a-porta de resíduos de jardim";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-07-06T00:00:00";"2024-01-08T00:00:00";"ambiente,dados-cm-lisboa-pt,jardins,reciclagem,remocao,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;19
"607e1981454ae3dc23dfbbf5";"Suportes de Fixação de Contentores";"suportes-de-fixacao-de-contentores";"";"https://dados.gov.pt/es/datasets/suportes-de-fixacao-de-contentores/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização dos suportes de fixação de contentores";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-04-19T00:00:00";"2024-01-08T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"";"https://dados.gov.pt/es/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de parâmetros ambientais inclui: Qualidade do Ar, Ruído, Estado do Tempo e Tráfego. Valores dos parâmetros ambientais obtidos dos sensores instalados em diversos locais da cidade de Lisboa. Inclui na Qualidade do Ar: CO (mg/m3), NO2 (ug/m3), O3 (ug/m3), PM2.5 (ug/m3), PM10 (ug/m3), SO2 (ug/m3), C6H6 (ug/m3); Ruído: LAeq (dB(A)); Meteorologia: Temperatura (Grau C), Pressão Atmosférica (mbar), Humidade Relativa, (%) Intensidade do Vento (km/h), Direção do Vento (Grau), Precipitação (mm), Radiação Global (um) e Radiação UV (Índice UV).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-03-25T00:00:00";"2023-02-16T00:00:00";"ambiente,clima,dados-cm-lisboa-pt,estado-do-tempo,meteorologia,mobilidade,precipitacao,qualidade-do-ar,real-time,ruido,sensores,temperatura,tempo-real,transito,vento";False;6;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;1;151
"5b3c0ef0c8d8c9284d21e960";"Parques Caninos";"parques-caninos";"";"https://dados.gov.pt/es/datasets/parques-caninos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identifica a localização espacial dos parques caninos.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-07-03T00:00:00";"2024-02-02T00:00:00";"ambiente,dados-cm-lisboa-pt,equipamentos,espacos-verdes,parques";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
"5ae9c636c8d8c9146d44cc23";"Ecoilhas Subterrâneas";"ecoilhas-subterraneas";"";"https://dados.gov.pt/es/datasets/ecoilhas-subterraneas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das EcoIlhas Subterrâneas em Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-11-07T00:00:00";"2024-01-08T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,environment,reciclagem,recycling,recycling-containers,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;33
"5ae9c627c8d8c9146c44cc29";"Circuitos de Recolha de Resíduos Urbanos";"circuitos-de-recolha-de-residuos-urbanos";"";"https://dados.gov.pt/es/datasets/circuitos-de-recolha-de-residuos-urbanos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Caracterização dos Circuitos de Remoção em Lisboa em termos de designação, periodicidade e horário de início. Detalhe de cada ponto abrangido pelo circuito no que diz respeito a localização e capacidade instalada desagregada ao nível do tipo de contentor.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-01T00:00:00";"2023-12-15T00:00:00";"ambiente,circuitos,contentores,dados-cm-lisboa-pt,environment,remocao,removal,residuos,urban-cleaning,waste-container";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c61ec8d8c9146d44cc17";"Carta de Tipo de Solos";"carta-de-tipo-de-solos";"";"https://dados.gov.pt/es/datasets/carta-de-tipo-de-solos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Carta do tipo de solos do concelho de Lisboa, com base na litologia predominante nas unidades geológicas de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-26T00:00:00";"2024-01-05T00:00:00";"ambiente,dados-cm-lisboa-pt,environment,soils,solos,terrain,terreno";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;102
"5ae9c610c8d8c9146d44cc10";"Áreas de Gestão de Remoção";"areas-de-gestao-de-remocao";"";"https://dados.gov.pt/es/datasets/areas-de-gestao-de-remocao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com a delimitação de ""Áreas de Gestão de Remoção"". Dataset of ""Waste Removal Areas"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-02-06T00:00:00";"ambiente,dados-cm-lisboa-pt,environment,limpeza,remocao,removal,urban-cleaning";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c622c8d8c9146d44cc19";"Centro de Recepção de Papel";"centro-de-recepcao-de-papel";"";"https://dados.gov.pt/es/datasets/centro-de-recepcao-de-papel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Locais de Recolha Seletiva - Centros de Recepção de Papel"". Dataset of ""Places for Collecting Paper for Recycling"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"ambiente,centro-de-recepcao-de-papel,dados-cm-lisboa-pt,ecoponto,environment,paper,reciclagem,recolha-selectiva,recycling,recycling-containers,selective-separation";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c635c8d8c9146c44cc30";"Eco-ilhas";"eco-ilhas";"";"https://dados.gov.pt/es/datasets/eco-ilhas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Locais de Recolha Seletiva - Eco-Ilhas"". Dataset of ""Places for Collecting Waste for Recycling"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"ambiente,dados-cm-lisboa-pt,ecoponto,environment,reciclagem,recolha-selectiva,recycling,recycling-containers,selective-separation,vidrao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;8
"5ae9c636c8d8c9146b44cc49";"Ecoponto";"ecoponto";"";"https://dados.gov.pt/es/datasets/ecoponto/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Locais de Recolha Seletiva - Ecoponto"". Dataset of ""Places for Collecting Waste for Recycling"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"ambiente,dados-cm-lisboa-pt,ecoponto,environment,reciclagem,recolha-selectiva,recycling,recycling-containers,selective-separation,vidrao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;11
"5ae9c687c8d8c9146a44cc63";"Locais de Recepção - Óleos Alimentares Usados";"locais-de-recepcao-oleos-alimentares-usados";"";"https://dados.gov.pt/es/datasets/locais-de-recepcao-oleos-alimentares-usados/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Locais de Recolha Seletiva - Óleos Alimentares Usados. Dataset of ""Places for Collecting Waste Oil for Recycling"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"ambiente,dados-cm-lisboa-pt,ecoponto,environment,reciclagem,recolha-selectiva,recycling,recycling-containers,selective-separation,vidrao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c688c8d8c9146d44cc41";"Locais de recepção - Resíduos de Equipamentos Eléctricos e Electrónicos";"locais-de-recepcao-residuos-de-equipamentos-electricos-e-electronicos";"";"https://dados.gov.pt/es/datasets/locais-de-recepcao-residuos-de-equipamentos-electricos-e-electronicos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Locais de Recolha Seletiva - Equipamentos Eléctricos e Electrónicos"". Dataset of ""Places for Collecting Electric and Electronic Parts for Recycling.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2018-03-14T00:00:00";"ambiente,dados-cm-lisboa-pt,ecoponto,environment,reciclagem,recolha-selectiva,recycling,recycling-containers,selective-separation,vidrao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c6b5c8d8c9146b44cc72";"Postos de Limpeza";"postos-de-limpeza";"";"https://dados.gov.pt/es/datasets/postos-de-limpeza/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Postos de Limpeza"". Dataset of ""Cleaning Posts"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-22T00:00:00";"ambiente,dados-cm-lisboa-pt,environment,limpeza,remocao,removal,urban-cleaning";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"5ae9c703c8d8c9146a44cc82";"Vidrões";"vidroes";"";"https://dados.gov.pt/es/datasets/vidroes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Locais de Recolha Seletiva - Vidrões"". Dataset of ""Places for Collecting Glass Waste for Recycling.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2018-03-14T00:00:00";"ambiente,dados-cm-lisboa-pt,ecoponto,environment,reciclagem,recolha-selectiva,recycling,recycling-containers,selective-separation,vidrao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;7
