"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65c6ea358aea5bdf2c01614f";"Escolas Públicas - 3º Ciclo e Secundário";"escolas-publicas-3-ciclo-e-secundario";"";"https://dados.gov.pt/es/datasets/escolas-publicas-3-ciclo-e-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 3º Ciclo e Secundário"" em Lisboa. Dataset of ""Public Schools - 3rd Cycle and Secondary"" in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-02-09T00:00:00";"2024-02-09T00:00:00";"dados-cm-lisboa-pt,educacao,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"";"https://dados.gov.pt/es/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED16 Descritivo: Resultados do censos de 2011, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 08-04-2013. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-09T00:00:00";"casas,censos,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;37
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"";"https://dados.gov.pt/es/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED13 Descritivo: Resultados dos censos de 1991, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 14-12-2007. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-09T00:00:00";"casas,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;81
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"";"https://dados.gov.pt/es/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED14 Descritivo: Resultados do censos de 2001, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 21-06-2011. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"casas,censos,construcao,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,pessoa,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;76
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"";"https://dados.gov.pt/es/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED15 Descritivo: Resultados do censos de 2011, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos familiares e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 08-04-2013. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"casas,censos,construcao,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,pessoa,populacao";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;132
"5ae9c60ec8d8c9146c44cc1b";"Apoio e Financiamento à Inovação";"apoio-e-financiamento-a-inovacao";"";"https://dados.gov.pt/es/datasets/apoio-e-financiamento-a-inovacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Apoio e Financiamento à Inovação"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Innovation Funding and Support"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;9
"5ae9c624c8d8c9146b44cc40";"Centros de Investigação e de Estudos";"centros-de-investigacao-e-de-estudos";"";"https://dados.gov.pt/es/datasets/centros-de-investigacao-e-de-estudos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Centros de Investigação e de Estudos"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Research Centers"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c640c8d8c9146b44cc4f";"Ensino Superior";"ensino-superior";"";"https://dados.gov.pt/es/datasets/ensino-superior/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Ensino Superior"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Higher Education"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;11
"5ae9c641c8d8c9146c44cc36";"Ensino Superior";"ensino-superior1";"";"https://dados.gov.pt/es/datasets/ensino-superior1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a instituições de ""Ensino Superior"" em Lisboa. Dataset of ""Higher Education"" institutions in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c641c8d8c9146d44cc29";"Escolas Privadas - 1º Ciclo";"escolas-privadas-1-ciclo";"";"https://dados.gov.pt/es/datasets/escolas-privadas-1-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas - 1º Ciclo"" em Lisboa. Dataset of ""Private Schools - 1st Cycle"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;16
