"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"66529cfa4e9389bc5c0c562e";"Nascer cidadao com Cartão de Cidadão";"nascercidadaocomcc-2";"";"https://dados.gov.pt/es/datasets/nascercidadaocomcc-2/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de registo de nascimentos de Portugueses, Nº de pedidos de CC efetuados, Nº balcões objetivo, Nº balcões abertos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2024-05-21T00:00:00";"2024-05-25T00:00:00";"dados-justica-gov-pt,nascimento,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;0
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"";"https://dados.gov.pt/es/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº pedidos de alteração de morada, N.º de procedimentos CP por habitação própria permanente (nos balcões com serviço), N.º de Balcões abertos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-05-25T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;17
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"";"https://dados.gov.pt/es/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Legenda: TipoA=Procedimentos de habilitação de herdeiros e partilha, mútuo, garantias e registos, TipoB=Procedimentos de partilha, mútuo, garantias e registos, TipoC=Procedimentos de partilha do património conjugal, mútuo e garantias, TipoD=Processos de divórcio e separação por mútuo consentimento, com partilha do património conjugal, mútuo e garantias e Nº. total de procedimentos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-05-25T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;29
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"";"https://dados.gov.pt/es/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de títulos de CV com locação Financeira, Nº de títulos de divisão de coisa comum e N.º total de títulos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-05-25T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;1
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"";"https://dados.gov.pt/es/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de renovações de certidões permanentes registo predial; comercial e Nº de referências Multibanco utilizadas";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-05-25T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;4
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"";"https://dados.gov.pt/es/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de livro pedidos, Nº de ENH constituídas";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-05-25T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;6
"5ae9d0c8c8d8c9146b44ccae";"Serviços na hora com agendamento";"servicosnahoracomagendamento";"";"https://dados.gov.pt/es/datasets/servicosnahoracomagendamento/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de procedimentos agendados, Empresa na Hora, Associação na Hora e Sucursal na Hora";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-05-25T00:00:00";"dados-justica-gov-pt,empresas,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;89
"5ae9d0c8c8d8c9146c44cc95";"SMS alerta sobre prazo de alteração de morada";"smsalertaprazoaltmorada";"";"https://dados.gov.pt/es/datasets/smsalertaprazoaltmorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de alertas sobre prazo limite alteração de morada e Percentagem de processos de alteração de morada cancelados por falta de confirmação";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-05-25T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;0
"5ae9d0c9c8d8c9146a44ccab";"SMS alerta sobre prazo para levantamento do CC";"smsalertaprazolevantarcc";"";"https://dados.gov.pt/es/datasets/smsalertaprazolevantarcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de alertas sobre prazo limite para levantamento do CC e Percentagem de CC que ultrapassaram a data limite de levantamento (mudaram do estado _para levantamento_ para o estado _cancelado_)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-05-25T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;2
"5ae9d0c9c8d8c9146d44cc8c";"SMS alerta sobre prazo de validade do CC";"smsalertaprazovalcc";"";"https://dados.gov.pt/es/datasets/smsalertaprazovalcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de alertas sobre validade CC enviados e Percentagem de pedidos de CC após fim da data de validade";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-05-25T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;2
"5ae9d0cac8d8c9146b44ccaf";"SMS Sociedades Registadas";"smssociedaderegistada";"";"https://dados.gov.pt/es/datasets/smssociedaderegistada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº total de certificados de admissibilidade emitidos e Nº total de alertas por SMS enviados";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-05-25T00:00:00";"dados-justica-gov-pt,empresas,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;9
