"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1002078190ea91217713";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1";"";"https://dados.gov.pt/es/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º) por Sexo; Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0009100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.604000";"2023-06-29T06:00:50.604000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffa078190ea9f217706";"Acidentes de trabalho mortais (N.º)";"acidentes-de-trabalho-mortais-n-o-1";"";"https://dados.gov.pt/es/datasets/acidentes-de-trabalho-mortais-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acidentes de trabalho mortais (N.º) por Sexo e Grupo etário; Anual - MTSSS/GEP, Acidentes de trabalho
 https://www.ine.pt/xurl/indx/0006897/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.798000";"2023-06-29T06:00:42.798000";"acidentes,ine,ine-pt,saude,saude-e-seguranca-no-trabalho,trabalho";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe8078190ea9121770f";"Enfermeiras/os por 1000 habitantes (N.º)";"enfermeiras-os-por-1000-habitantes-n-o-1";"";"https://dados.gov.pt/es/datasets/enfermeiras-os-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Enfermeiras/os por 1000 habitantes (N.º) por Local de trabalho (NUTS - 2013); Anual - INE, Estatísticas do pessoal de saúde
 https://www.ine.pt/xurl/indx/0008277/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:24.499000";"2023-06-29T06:00:24.499000";"1000,enfermeiras-os,ine,ine-pt,pessoal-de-saude,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe2078190ea95217711";"Camas (lotação praticada) nos hospitais por 1000 habitantes (N.º)";"camas-lotacao-praticada-nos-hospitais-por-1000-habitantes-n-o-1";"";"https://dados.gov.pt/es/datasets/camas-lotacao-praticada-nos-hospitais-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Camas (lotação praticada) nos hospitais por 1000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0009099/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.227000";"2023-06-29T06:00:18.227000";"camas,cuidados-hospitalares,hospitais,ine,ine-pt,praticada,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe74078190f8a5e771a5";"Enfermeiras/os (N.º)";"enfermeiras-os-n-o-1";"";"https://dados.gov.pt/es/datasets/enfermeiras-os-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Enfermeiras/os (N.º) por Local de trabalho (NUTS - 2013) e Sexo; Anual - INE, Estatísticas do pessoal de saúde
 https://www.ine.pt/xurl/indx/0008198/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:36.147000";"2023-06-28T06:00:36.147000";"enfermeiras-os,ine,ine-pt,pessoal-de-saude,por,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe70078190f89ae771a3";"Óbitos (N.º)";"obitos-n-o-4";"";"https://dados.gov.pt/es/datasets/obitos-n-o-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Óbitos (N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Causa de morte (tumores malignos); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0008461/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:32.508000";"2023-06-28T06:00:32.508000";"ine,ine-pt,mortalidade-por-causas-de-morte,morte,obitos,por,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe69078190f898e7719a";"Médicas/os por 1000 habitantes (N.º)";"medicas-os-por-1000-habitantes-n-o-1";"";"https://dados.gov.pt/es/datasets/medicas-os-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Médicas/os por 1000 habitantes (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estatísticas do pessoal de saúde
 https://www.ine.pt/xurl/indx/0008356/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:25.669000";"2023-06-28T06:00:25.669000";"1000,ine,ine-pt,medicas-os,pessoal-de-saude,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe68078190f8a4e77197";"Partos (N.º)";"partos-n-o-1";"";"https://dados.gov.pt/es/datasets/partos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Partos (N.º) por Local de residência da mãe (NUTS - 2013) e Natureza do parto; Anual - INE, Partos
 https://www.ine.pt/xurl/indx/0000911/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:23.919000";"2023-06-28T06:00:23.919000";"ine,ine-pt,partos,por,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe64078190f8a6e771a5";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1";"";"https://dados.gov.pt/es/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0009334/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.309000";"2023-06-28T06:00:17.309000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe60078190f89ce771a8";"Internamentos (N.º) nos hospitais";"internamentos-n-o-nos-hospitais-1";"";"https://dados.gov.pt/es/datasets/internamentos-n-o-nos-hospitais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Internamentos (N.º) nos hospitais por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0008103/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:16.635000";"2023-06-28T06:00:16.635000";"cuidados-hospitalares,hospitais,ine,ine-pt,internamentos,nos,saude";False;2;"";"";"";"";"0.56";0;0;0;0
