"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6579486f74128f0b7fa15e39";"Regiões hidrográficas de Portugal continental";"regioes-hidrograficas-de-portugal-continental-1";"";"https://dados.gov.pt/es/datasets/regioes-hidrograficas-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Regiões Hidrográficas (Decreto-Lei n.º 117/2015 de 23 de junho) a reportar à Comissão Europeia no âmbito da Diretiva Quadro da Água.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.267000";"2023-12-13T06:00:15.267000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"649d1ed7078190ea9f217725";"Rede Laboratorial da APA";"rede-laboratorial-da-apa-1";"";"https://dados.gov.pt/es/datasets/rede-laboratorial-da-apa-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Mapa da rede laboratorial da APA";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:04:07.331000";"2023-06-29T07:04:07.331000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1dfa078190ea9521771c";"Apoios de praia do SILiAmb (titulados e sem informação do requerente)";"apoios-de-praia-do-siliamb-titulados-e-sem-informacao-do-requerente-1";"";"https://dados.gov.pt/es/datasets/apoios-de-praia-do-siliamb-titulados-e-sem-informacao-do-requerente-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Apoios de praia titulados e sem informação do requerente do Sistema Integrado de Licenciamento do Ambiente (SILiAmb)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:00:26.699000";"2023-06-29T07:00:26.699000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"";"https://dados.gov.pt/es/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Apurar o nº de trabalhadores (empregos), por instituição e por grupo profissional, com contrato de trabalho ativo no mês de análise.

Número de trabalhadores (empregos) com contrato de trabalho ativo no mês em análise, por entidade e por mês, discriminado pelos grupos profissionais: Médicos (sem contabilizar Internos), Médicos Internos, Enfermeiros, Técnicos Superiores de Saúde, Farmacêuticos, Técnicos de Diagnóstico e Terapêutica, Assistentes Técnicos, Assistentes Operacionais, Técnicos Superiores, Informáticos e Outros.

 **Nota:** Os dados apresentados dizem respeito aos trabalhadores vinculados com contrato de trabalho às entidades do setor público administrativo (SPA) e entidades públicas empresarias (EPE) que se encontram sob a tutela do Ministério da Saúde, aos quais acrescem ainda os profissionais que exercem funções nos estabelecimentos hospitalares em regime de parceria público-privada integrados no Serviço Nacional de Saúde. ( **Ver anexo - Número de Profissionais nos Estabelecimentos Hospitalares em Regime de Parceira Público-Privada).**";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:09.648000";"2023-06-28T05:00:09.648000";"eficiencia,existencias,recursos-humanos,transparencia-sns-gov-pt";False;5;"";"";"";"";"0.56";0;0;0;0
"649a7af2078190f89ee77159";"Extrações de inertes do SILiAmb (titulados e sem informação do requerente)";"extracoes-de-inertes-do-siliamb-titulados-e-sem-informacao-do-requerente-1";"";"https://dados.gov.pt/es/datasets/extracoes-de-inertes-do-siliamb-titulados-e-sem-informacao-do-requerente-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Extrações de inertes tituladas e sem informação do requerente do Sistema Integrado de Licenciamento do Ambiente (SILiAmb)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:00:18.749000";"2023-06-27T07:00:18.749000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"60471057454ae3a8b42851d8";"Rede Laboratorial da APA";"rede-laboratorial-da-apa";"";"https://dados.gov.pt/es/datasets/rede-laboratorial-da-apa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Mapa da rede laboratorial da APA";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-03-09T06:06:15.355000";"2021-03-09T06:06:15.355000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"60255c69454ae3a8b7284edf";"Extrações de inertes do SILiAmb (titulados e sem informação do requerente)";"extracoes-de-inertes-do-siliamb-titulados-e-sem-informacao-do-requerente";"";"https://dados.gov.pt/es/datasets/extracoes-de-inertes-do-siliamb-titulados-e-sem-informacao-do-requerente/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Extrações de inertes tituladas e sem informação do requerente do Sistema Integrado de Licenciamento do Ambiente (SILiAmb)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:45.840000";"2021-02-11T16:33:45.840000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;5
"60255c3e454ae3a8b5284ee0";"Apoios de praia do SILiAmb (titulados e sem informação do requerente)";"apoios-de-praia-do-siliamb-titulados-e-sem-informacao-do-requerente";"";"https://dados.gov.pt/es/datasets/apoios-de-praia-do-siliamb-titulados-e-sem-informacao-do-requerente/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Apoios de praia titulados e sem informação do requerente do Sistema Integrado de Licenciamento do Ambiente (SILiAmb)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:02.914000";"2021-02-11T16:33:02.914000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"5ae9c923c8d8c9146c44cc73";"Infografia trânsito na Piedade";"infografia-transito-na-piedade";"";"https://dados.gov.pt/es/datasets/infografia-transito-na-piedade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Infografia que faz um retrato do trânsito que flui no ponto indicado no lugar da Piedade, Águeda. Os dados de entrada são os que se disponibilizam neste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-06-09T00:00:00";"2015-06-09T00:00:00";"ckan-sig-cm-agueda-pt,infografia,transito";False;1;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd792078190ea942176f7";"Infografia trânsito na Piedade";"infografia-transito-na-piedade-1";"";"https://dados.gov.pt/es/datasets/infografia-transito-na-piedade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Infografia que faz um retrato do trânsito que flui no ponto indicado no lugar da Piedade, Águeda. Os dados de entrada são os que se disponibilizam neste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-06-09T00:00:00";"2015-06-09T00:00:00";"ckan-sig-cm-agueda-pt,infografia,transito";False;1;"";"";"";"";"0.67";0;0;0;0
