"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"66529d183b7b531db20c562d";"Poupanças Obtidas nos Processos de Compras de Bens e Serviços da Saúde";"poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-da-saude-1";"";"https://dados.gov.pt/es/datasets/poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-da-saude-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar as reduções de custos para o SNS no âmbito do Despacho 1571-B/2016 por área terapêutica, tendo em conta as DCI's da Circular Informativa Conjunta Nº.01/2016/ACSS/INFARMED/SPMS

Redução de custos para o SNS no âmbito do Despacho 1571-B/2016 por área terapêutica das Denominações Comuns Internacionais da Circular Informativa Conjunta Nº.01/2016/ACSS/INFARMED/SPMS

 **Observações:**

Seguindo as boas práticas da SPMS, a CCS foi alvo de uma Auditoria Interna que resultou em revisões nos nossos processos internos. Uma das recomendações resultantes dessa auditoria foi a uniformização de valores em todas as fontes consultáveis de informação. Assim, ao invés dos valores do Volume Financeiro Adjudicado e Poupanças serem indicados apenas para as categorias alvo de centralização, passou-se a incluir nos dados agora reportados da Saúde todas as aquisições realizadas (exemplo: Projeto CHULN e Projeto Hospital Prisional), tendo por isso necessário atualizar os valores desde 2018. Desta forma, cumprimos o objetivo de uniformizar as nossas informações em todos os relatórios internos e externos da CCS  
 ****";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-05-26T03:23:20.815000";"2024-05-26T03:23:20.815000";"compras,despacho-1571-b-2016,eficiencia,poupanca,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"";"https://dados.gov.pt/es/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de Gastos com Trabalho Extraordinário e Suplementos no Total de Gastos com Pessoal. 

O objetivo deste indicador é apresentar uma relação percentual dos gastos com trabalho extraordinários no total de gastos com pessoal.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-04-23T18:00:11.095000";"2024-04-23T18:00:11.095000";"custos,eficiencia,gastos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"";"https://dados.gov.pt/es/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar a prestação de serviços médicos, apresentando as horas prestadas e encargos cobrados.

Detalha as prestações de serviços nas instituições do SNS, seja a título individual ou através de empresas de prestações de serviços, com indicação das horas prestadas no 1.º semestre de 2016 e respetivos encargos.

Os dados recolhidos foram alvo de tratamento sendo necessário uma distribuição proporcional nos casos em que os registos estavam incompletos. Persistem ainda alguns casos em que não foi possível recolher dados.

 **Observações:** Os valores indicados para o volume de horas de prestações de serviços para as instituições CH Setúbal, CH S.João, Inst. Oft. Gama Pinto, ULS Alto Minho, ULS Matosinhos, H Dist. Santarém **,** CH Barreiro-Montijo e CH Cova da Beira não incluem todas as horas relativas a prestações de serviços contratadas por ato (por ausência de informação relativa a nº de horas em alguns casos), estando no entanto considerados os respetivos encargos dessas mesmas prestações de serviços.

 **Data de extração:**  20 dezembro 2017.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:10.734000";"2023-06-29T05:00:10.734000";"contratacao,eficiencia,empresas,prestacao-de-servicos-medicos,prestadores,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649d01c7078190ea97217700";"Demora Média antes da Cirurgia";"demora-media-antes-da-cirurgia";"";"https://dados.gov.pt/es/datasets/demora-media-antes-da-cirurgia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar os valores de Demora Média antes da Cirurgia.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:07.620000";"2023-06-29T05:00:07.620000";"cirurgia,demora-media,eficiencia,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649bb04e078190f8a2e771a2";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns";"";"https://dados.gov.pt/es/datasets/despesa-com-medicamentos-nos-hospitais-do-sns/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar mensalmente a despesa com medicamentos dispensados nas instituições hospitalares do SNS com gestão pública.

Os dados de consumo referem-se aos medicamentos abrangidos pelo Código Hospitalar Nacional de Medicamentos (CHNM) que englobam os medicamentos de uso humano com Autorização de Introdução no Mercado (AIM) e Autorização de Utilização Excecional (AUE).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.686000";"2023-06-28T05:00:14.686000";"cuidados-hospitalares,despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04c078190f8a4e77194";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar";"";"https://dados.gov.pt/es/datasets/trabalho-noturno-normal-e-suplementar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Quantifica o número de horas de trabalho normal noturno e ao sábado depois das 13h00, domingos, feriados e o trabalho suplementar efetuado mensalmente por entidade.

Os indicadores constantes neste catálogo são:

  1. Trabalho Suplementar Diurno
  2. Trabalho Suplementar Nocturno
  3. Trabalho em Dias de Descanso Semanal Obrigatório
  4. Trabalho em Dias de Descanso Semanal Complementar
  5. Trabalho em Dias Feriados
  6. Trabalho Nocturno Normal
  7. Trabalho Nocturno Suplementar



  * O trabalho suplementar diurno e noturno só contempla o trabalho extraordinário efetuado em dias normais de trabalho.


  * Para os indicadores 1) a 5), é o total de horas suplementares/extraordinárias efetuadas pelos trabalhadores do serviço entre 1 jan e 31 dez.


  * Para os indicadores 6) e 7) é o total de horas apenas de trabalho noturno efetuadas pelos trabalhadores do serviço entre 1 jan e 31 dez.


  * O trabalho noturno extraordinário é o efetuado em dias normais e em dias de descanso semanal obrigatório, complementar e feriados.



 **Observações** **:** O indicador não abrange dados do IGAS.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:12.582000";"2023-06-28T05:00:12.582000";"eficiencia,recursos-humanos,trabalhadores,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb04b078190f8a1e7719b";"Taxa de Ocupação Hospitalar";"taxa-de-ocupacao-hospitalar";"";"https://dados.gov.pt/es/datasets/taxa-de-ocupacao-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"O objetivo deste indicador é apresentar a relação percentual entre o total de dias de internamento no ano e a capacidade do estabelecimento";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:11.537000";"2023-06-28T05:00:11.537000";"eficiencia,taxa-de-ocupacao,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb04b078190f8a6e771a0";"Atividade operacional mensal do SNS 24";"atividade-operacional-mensal-do-sns-24-1";"";"https://dados.gov.pt/es/datasets/atividade-operacional-mensal-do-sns-24-1/";"SNS 24";"5b03f6abc8d8c9229f4afa45";"Monitorização da atividade do SNS 24.

  * **Chamadas recebidas** : chamadas entradas no centro de contacto excluindo aquelas que foram abandonadas em fila em menos de 15 segundos, e aquelas que foram abandonadas em navegação;
  *  **Chamadas atendidas** : chamadas atendidas por profissionais de saúde, administrativos e resolvidas por meios automáticos, designadamente o _Interactive_ _Voice_ _Response_ (IVR);
  *  **Taxa de atendimento mensal** : chamadas atendidas/chamadas recebidas;
  *  **Taxa de atendimento mensal revista** : chamadas atendidas/ (chamadas recebidas – chamadas abandonadas na sequência da audição de guia de dissuasão); 
  * **Tempo médio de espera mensal no serviço de triagem** : média mensal, em segundos, do tempo desde que é selecionada uma opção de IVR até que a chamada é efetivamente atendida por um profissional de saúde do serviço de triagem;
  *  **Chamadas atendidas de aconselhamento psicológico a utentes** : total mensal das chamadas atendidas de aconselhamento psicológico a utentes (excluindo profissionais de saúde);
  *  **Chamadas atendidas de aconselhamento psicológico a profissionais de saúde** : total mensal das chamadas atendidas de aconselhamento psicológico a profissionais de saúde;
  *  **Triagens realizadas por videochamadas via intérpretes de Língua Gestual Portuguesa (iLGP)** : total mensal de triagens realizadas por videochamadas via intérpretes de Língua Gestual Portuguesa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:10.941000";"2023-06-28T05:00:10.941000";"chamadas,eficiencia,sns-24,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"";"https://dados.gov.pt/es/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução mensal de valores para a dívida das instituições do SNS a fornecedores externos.

 **Métricas:** Dívida Total, Dívida Vencida e Pagamentos em Atraso (Arrears).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:10.327000";"2023-06-28T05:00:10.327000";"dividas,eficiencia,fornecedores,gestao-financeira,pagamentos,privado,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"";"https://dados.gov.pt/es/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Apurar o nº de trabalhadores (empregos), por instituição e por grupo profissional, com contrato de trabalho ativo no mês de análise.

Número de trabalhadores (empregos) com contrato de trabalho ativo no mês em análise, por entidade e por mês, discriminado pelos grupos profissionais: Médicos (sem contabilizar Internos), Médicos Internos, Enfermeiros, Técnicos Superiores de Saúde, Farmacêuticos, Técnicos de Diagnóstico e Terapêutica, Assistentes Técnicos, Assistentes Operacionais, Técnicos Superiores, Informáticos e Outros.

 **Nota:** Os dados apresentados dizem respeito aos trabalhadores vinculados com contrato de trabalho às entidades do setor público administrativo (SPA) e entidades públicas empresarias (EPE) que se encontram sob a tutela do Ministério da Saúde, aos quais acrescem ainda os profissionais que exercem funções nos estabelecimentos hospitalares em regime de parceria público-privada integrados no Serviço Nacional de Saúde. ( **Ver anexo - Número de Profissionais nos Estabelecimentos Hospitalares em Regime de Parceira Público-Privada).**";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:09.648000";"2023-06-28T05:00:09.648000";"eficiencia,existencias,recursos-humanos,transparencia-sns-gov-pt";False;5;"";"";"";"";"0.56";0;0;0;0
