"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6580d9899390022f2665ed01";"Atlas do Ambiente";"atlas-do-ambiente";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Atlas Nacional do Ambiente, criado em 1972, no seio da então recém criada Comissão Nacional do Ambiente (CNA) e que tinha como principal objectivo, a produção de cartografia para o grande público, estudantes, professores e investigadores das diferentes áreas cientificas, foi no decorrer do tempo sofrendo alterações funcionais.
No final do anos 80, a digitalização e vectorização de uma parte importante deste espólio, deu corpo ao Atlas Digital do Ambiente, mais uma vez, um passo pioneiro e inovador (mesmo a nível europeu) o que constituiu, durante bastante tempo, a base do Sistema Nacional de Informação Geográfica (SNIG).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-18T23:45:13.511000";"2023-12-18T23:45:13.511000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"6579486fd6db4aec9ba15e3a";"Registo Europeu de Emissões e Transferência de Poluentes (PRTR)";"registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr";"";"https://dados.gov.pt/es/datasets/registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização dos estabelecimentos PRTR";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.236000";"2023-12-13T06:00:15.236000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"6579486f9f210c4f96a15e3a";"Zonas designadas para a proteção de captação de água destinada ao consumo humano";"zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano";"";"https://dados.gov.pt/es/datasets/zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Registo das Zonas Protegidas - Zonas designadas para a captação de água destinada ao consumo humano (Captações de água superficiais e subterrâneas).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.233000";"2023-12-13T06:00:15.233000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"6579486fb8ae6442f4a15e3a";"Zonas sensíveis de Portugal";"zonas-sensiveis-de-portugal";"";"https://dados.gov.pt/es/datasets/zonas-sensiveis-de-portugal/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas sensiveis identificadas na Portaria n.º 188/2021 de 8 de setembro para efeitos da aplicação do Decreto-Lei n.º 152/97, de 19 de junho. Zonas sensíveis são zonas onde a descarga de águas residuais urbanas proveniente de aglomerações de dimensão superior a 10000 e.p. terá de ser submetida a um tratamento mais rigoroso que o tratamento secundário. O tipo de tratamento mais rigoroso depende do critério que presidiu à identificação da zona sensível.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.208000";"2023-12-13T06:00:15.208000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"6579486ff5c3d3c9d8a15e39";"Operadores de Óleos Alimentares Usados";"operadores-de-oleos-alimentares-usados";"";"https://dados.gov.pt/es/datasets/operadores-de-oleos-alimentares-usados/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização dos operadores de óleos alimentares usados";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.193000";"2023-12-13T06:00:15.193000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"6579486f509b6e7021a15e39";"Rede hidrográfica GeoCodificada";"rede-hidrografica-geocodificada-1";"";"https://dados.gov.pt/es/datasets/rede-hidrografica-geocodificada-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Troços de linha de água GeoCodificados";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.135000";"2023-12-13T06:00:15.135000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"6579486f24df0c216ca15e39";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-1";"";"https://dados.gov.pt/es/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização das estações RADNET";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.099000";"2023-12-13T06:00:15.099000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"6579486fd24482dc40a15e3a";"Zonas menos sensíveis de Portugal";"zonas-menos-sensiveis-de-portugal";"";"https://dados.gov.pt/es/datasets/zonas-menos-sensiveis-de-portugal/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas menos sensiveis identificadas na Portaria n.º 188/2021 de 8 de setembro para efeitos da aplicação do Decreto-Lei n.º 152/97, de 19 de junho. Águas Costeiras identificadas como Zonas Menos Sensíveis no âmbito da Directiva das Águas Residuais Urbanas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.064000";"2023-12-13T06:00:15.064000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"6579486f953bea9010a15e3a";"Rede de Drenagem de Portugal continental dividida em Massas de Água (DQA)";"rede-de-drenagem-de-portugal-continental-dividida-em-massas-de-agua-dqa";"";"https://dados.gov.pt/es/datasets/rede-de-drenagem-de-portugal-continental-dividida-em-massas-de-agua-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede hidrográfica de Portugal Continental, inclui todas as massas de água interiores de superfície (rios, estuários, albufeiras e costeiras) definidas no âmbito do 2.º ciclo de planeamento 2015-2021 (PGRH-2)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.057000";"2023-12-13T06:00:15.057000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"6579486ff374d1cc17a15e3a";"Instalações abrangidas pelo Comércio Europeu de Licenças de Emissão (CELE)";"instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele";"";"https://dados.gov.pt/es/datasets/instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Comércio Europeu de Licenças de Emissão (CELE) é um mecanismo flexível previsto no contexto do Protocolo de Quioto, constituindo o primeiro instrumento de mercado intracomunitário de regulação das emissões de Gases com Efeito de Estufa (GEE).
Efetivamente, no âmbito da sua estratégia de redução de emissões de GEE e como forma de garantir o cumprimento eficaz dos seus objetivos, a União Europeia (UE) aprovou a Diretiva 2003/87/CE, de 13 de Outubro, que criou o mecanismo do Comércio Europeu de Licenças de Emissão, que se encontra atualmente transposta para a ordem jurídica interna pelos Decreto-Lei n.º 38/2013, de 15 de março e Decreto-Lei n.º 93/2010, de 27 de julho. A aplicação do regime CELE teve o seu início em 2005, tendo decorrido entre 2005 e 2007 o primeiro período, considerado pela Comissão Europeia como experimental e essencialmente de aprendizagem para o período subsequente: 2008-2012, que coincidiu com o período de cumprimento do Protocolo de Quioto.
Nos termos da legislação nacional, foi atribuído à Agência Portuguesa do Ambiente o papel de Autoridade Competente, com responsabilidades de coordenação geral do processo CELE.
Mais informação em: https://apambiente.pt/index.php?ref=17&subref=295";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.016000";"2023-12-13T06:00:15.016000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
